Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Daniel Bard,RP,Rockies,,31,453268,bardda01,$19.52,57,60.33,245,35,3,69,25,1,3,12,6,34,0.994,1.79,.221,2.80,3.33,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF/DH,Rockies,,5147,453568,blackch02,$10.51,,,,,,,,,,,,,,,,,,135,530,140,22,6,16,3,78,4,1,32,4,8,3,4,.264,.312,.419,.323
C.J. Cron,1B,Rockies,,6756,543068,,$9.31,,,,,,,,,,,,,,,,,,150,575,148,28,3,29,3,102,,,43,6,8,5,,.257,.315,.468,.338
Randal Grichuk,RF,Rockies,,5341,545341,,$7.94,,,,,,,,,,,,,,,,,,140,506,131,21,3,19,2,73,4,,24,,6,2,,.259,.299,.425,.320
Ryan McMahon,3B,Rockies,,10706,641857,,$2.18,,,,,,,,,,,,,,,,,,153,529,130,23,3,20,2,67,7,3,60,,5,3,,.246,.327,.414,.329
Brendan Rodgers,2B,Rockies,,12539,663898,,$1.00,,,,,,,,,,,,,,,,,,137,527,140,30,3,13,4,63,,,46,,3,5,,.266,.325,.408,.328
Elias Díaz,C,Rockies,,10218,553869,,$1.00,,,,,,,,,,,,,,,,,,105,351,80,18,2,9,5,51,,1,25,,2,3,,.228,.281,.368,.295
Jose Iglesias,SS,Rockies,,144,578428,iglesjo01,$-2.69,,,,,,,,,,,,,,,,,,118,439,128,30,,3,5,47,2,3,17,,8,3,,.292,.328,.380,.321
Yonathan Daza,CF,Rockies,,10999,602074,,$-3.75,,,,,,,,,,,,,,,,,,113,372,112,21,2,2,5,34,,3,26,,4,5,1,.301,.348,.384,.334
Carlos Estévez,RP,Rockies,,11322,608032,,$-3.84,62,57.00,235,44,7,54,23,1,1,22,4,2,1.175,3.47,.247,4.01,3.81,,,,,,,,,,,,,,,,,,,
Connor Joe,LF,Rockies,,11834,656582,,$-5.76,,,,,,,,,,,,,,,,,,111,404,96,20,4,7,3,28,6,2,55,,7,1,,.238,.338,.359,.322
Tyler Kinley,RP,Rockies,,11229,641755,,$-6.80,25,24.00,100,21,,27,6,,1,2,1,,1.125,0.75,.318,1.73,3.00,,,,,,,,,,,,,,,,,,,
Brian Serven,C,Rockies,,10776,661531,,$-7.14,,,,,,,,,,,,,,,,,,62,187,38,4,1,6,2,16,,,13,,2,1,2,.203,.259,.332,.272
Kyle Freeland,SP,Rockies,,11840,607536,,$-8.07,31,174.67,766,193,19,131,53,,16,88,9,,1.408,4.53,.318,4.20,4.43,,,,,,,,,,,,,,,,,,,
Garrett Hampson,CF/2B/SS,Rockies,,12279,641658,,$-8.40,,,,,,,,,,,,,,,,,,90,199,42,7,3,2,,15,12,2,21,,1,2,3,.211,.283,.307,.278
Kris Bryant,RF,Rockies,,7420,592178,,$-8.93,,,,,,,,,,,,,,,,,,42,160,49,12,,5,1,14,,,17,,2,2,,.306,.376,.475,.376
Germán Márquez,SP,Rockies,,11341,608566,,$-9.37,31,181.67,779,185,30,150,63,,4,100,9,,1.365,4.95,.291,4.70,4.12,,,,,,,,,,,,,,,,,,,
Lucas Gilbreath,SP,Rockies,,13660,656458,,$-10.10,47,43.00,187,37,2,49,26,,4,20,2,,1.465,4.19,.330,3.52,4.18,,,,,,,,,,,,,,,,,,,
Sean Bouchard,1B,Rockies,,13287,656248,,$-10.32,,,,,,,,,,,,,,,,,,27,74,22,6,,3,,11,,,21,,1,1,,.297,.454,.500,.419
Peter Lambert,SP,Rockies,,12957,663567,,$-10.55,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Helcris Olivarez,SP,Rockies,,13604,,,$-10.55,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Ryan Rolison,SP,Rockies,,13260,,,$-10.55,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jordan Sheffield,RP,Rockies,,12925,,,$-10.59,2,2.00,8,2,,1,2,,,,,,2.000,,.400,5.10,6.90,,,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$-10.60,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Bernardo Flores Jr.,RP/SP,Rockies,,13009,641576,,$-10.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Justin Lawrence,SP,Rockies,,12370,664875,,$-10.96,38,42.67,191,44,3,48,22,,1,27,3,1,1.547,5.70,.350,3.38,3.83,,,,,,,,,,,,,,,,,,,
Dom Nuñez,DH/C,Rockies,,12934,,,$-10.98,,,,,,,,,,,,,,,,,,14,33,4,1,,,,2,,,6,,,2,,.121,.244,.152,.199
Jake Bird,SP,Rockies,,14049,656234,,$-11.01,38,47.67,211,45,7,42,23,3,4,26,2,,1.427,4.91,.281,4.76,4.36,,,,,,,,,,,,,,,,,,,
Noah Davis,SP,Rockies,,13875,663562,,$-11.38,1,1.00,7,3,1,2,1,,,2,,,4.000,18.00,.667,15.10,3.69,,,,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Rockies,,6319,596112,,$-11.61,58,58.00,247,63,10,55,14,1,1,35,2,,1.328,5.43,.317,4.17,3.40,,,,,,,,,,,,,,,,,,,
Gavin Hollowell,SP,Rockies,,14127,668970,,$-11.66,6,7.00,32,7,1,8,4,,,6,,,1.571,7.71,.316,4.39,3.90,,,,,,,,,,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-11.89,,,,,,,,,,,,,,,,,,31,111,24,8,2,2,3,12,1,1,9,,,,,.216,.275,.378,.306
Alex Colomé,RP,Rockies,,5543,517008,colomal01,$-11.93,53,47.00,215,57,5,32,22,2,,30,2,4,1.681,5.74,.333,4.40,4.72,,,,,,,,,,,,,,,,,,,
Ashton Goudeau,SP,Rockies,,13001,623485,,$-12.29,12,20.33,94,25,3,16,10,,,16,1,1,1.721,7.08,.338,4.92,4.63,,,,,,,,,,,,,,,,,,,
Ty Blach,SP,Rockies,,7409,621389,,$-12.43,24,44.33,193,51,4,29,11,2,2,29,1,1,1.398,5.89,.320,3.71,4.27,,,,,,,,,,,,,,,,,,,
Alan Trejo,SS,Rockies,,12801,676701,,$-12.81,,,,,,,,,,,,,,,,,,35,118,32,6,,4,1,17,1,2,5,,2,,,.271,.312,.424,.323
Sam Hilliard,CF,Rockies,,12319,656541,,$-13.19,,,,,,,,,,,,,,,,,,70,174,32,6,1,2,3,14,5,1,23,,1,2,,.184,.280,.264,.270
Wynton Bernard,RF,Rockies,,6959,592144,,$-13.22,,,,,,,,,,,,,,,,,,12,42,12,1,,,1,3,3,1,,,,,,.286,.286,.310,.293
Austin Gomber,SP,Rockies,,11425,596295,,$-13.30,33,124.67,529,137,20,95,34,1,2,77,5,,1.372,5.56,.310,4.50,4.04,,,,,,,,,,,,,,,,,,,
Chad Smith,RP,Rockies,,13788,663385,,$-13.74,15,18.00,85,16,2,23,15,,2,15,,,1.722,7.50,.326,4.82,4.55,,,,,,,,,,,,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,663372,,$-13.89,20,97.33,428,102,16,84,35,,5,63,4,,1.408,5.83,.299,4.74,4.17,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,RP,Rockies,,3743,468504,chacijh01,$-14.00,35,47.33,219,55,7,37,21,,2,40,4,,1.606,7.61,.316,4.92,4.63,,,,,,,,,,,,,,,,,,,
José Ureña,RP/SP,Rockies,,7368,570632,,$-15.22,21,97.00,432,109,11,63,43,,1,54,3,,1.567,5.01,.312,4.64,4.87,,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Rockies,,12677,660707,,$-16.14,,,,,,,,,,,,,,,,,,53,176,41,15,1,6,1,20,,,8,,1,,,.233,.270,.432,.306
Antonio Senzatela,SP,Rockies,,11323,622608,,$-16.49,19,92.33,413,133,9,54,23,,3,52,3,,1.690,5.07,.383,4.04,4.59,,,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Rockies,,11523,641771,,$-17.51,27,137.00,617,155,25,110,58,1,5,87,6,,1.555,5.72,.310,5.22,4.46,,,,,,,,,,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-18.09,,,,,,,,,,,,,,,,,,9,33,7,1,,1,,2,,,2,,,,,.212,.257,.333,.261
Ryan Vilade,SS,Rockies,,13206,668723,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,666213,,$-21.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
