Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Lane Adams,RF,Royals,,6849,,,,,,,,,,,,,,,,,,,,,6,3,,,,,,,1,,,,,,,,,,,,,
Nori Aoki,RF,Royals,,5569,,,,,,,,,,,,,,,,,,,,,132,491,140,22,6,1,,177,63,43,17,8,26,43,,6,1,8,.285,.344,.360,.321
Aaron Brooks,RP,Royals,,7394,2,2.67,12,1,2,3,,2,13,13,,1,,,,,5.625,43.88,43.88,12.10,,,,,,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,30,32.33,36,3,20,7,2,1,16,15,,,,5,5,,1.330,4.18,4.45,3.63,2,,,,,,,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,,1375,,,,,,,,,,,,,,,,,,,,,151,549,149,32,,9,,208,57,66,,,,41,3,5,8,,.271,.323,.379,.309
Lorenzo Cain,CF/RF,Royals,,3160,,,,,,,,,,,,,,,,,,,,,133,471,142,29,4,5,,194,55,53,28,5,51,24,2,4,3,,.301,.339,.412,.338
Bruce Chen,SP,Royals,,1352,13,48.33,69,7,36,16,1,1,40,40,2,4,,,,1,1.759,7.45,7.45,4.49,,,,,,,,,,,,,,,,,,,,,,
Casey Coleman,RP,Royals,,2613,10,12.00,16,,5,6,,,8,7,1,,,,,,1.833,5.25,6.00,3.77,,,,,,,,,,,,,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,31,34.00,39,6,24,18,1,1,21,21,1,,1,1,2,,1.676,5.56,5.56,5.57,2,,,,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,22,21.00,18,2,15,11,,2,9,9,,3,,1,1,,1.381,3.86,3.86,4.77,1,,,,,,,,,,,,,,,,,,,,,
Christian Colón,SS,Royals,,5201,,,,,,,,,,,,,,,,,,,,,21,45,15,5,1,,,22,8,6,2,,4,3,,,,1,.333,.367,.489,.386
Aaron Crow,RP,Royals,,1353,67,59.00,52,10,34,24,1,,32,27,6,1,3,11,14,,1.288,4.12,4.88,5.32,5,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wade Davis,RP,Royals,,542,71,72.00,38,,109,23,,3,8,8,9,2,3,33,36,,0.847,1.00,1.00,1.16,6,,,,,,,,,,,,,,,,,,,,,
Scott Downs,RP,Royals,,671,55,38.00,36,2,25,20,2,,24,21,,4,1,7,8,,1.474,4.97,5.68,3.89,5,,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,31,149.33,113,12,113,53,2,5,52,42,9,12,,1,1,13,1.112,2.53,3.13,3.76,3,6,,,,,,,1,,,,,,,,,1,,,,
Jarrod Dyson,CF,Royals,,1417,,,,,,,,,,,,,,,,,,,,,120,260,70,4,4,1,,85,33,24,36,7,65,22,,,2,6,.269,.317,.327,.314
Alcides Escobar,SS,Royals,,3154,,,,,,,,,,,,,,,,,,,,,162,579,165,34,5,3,,218,74,50,31,6,56,23,1,6,4,8,.285,.313,.377,.314
Brandon Finnegan,RP,Royals,,10473,7,7.00,6,,10,1,,,1,1,,1,,1,1,,1.000,1.29,1.29,0.67,,,,,,,,,,,,,,,,,,,,,,
Angel Franco,2B,Royals,,6835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Frasor,RP,Royals,,673,61,47.33,40,3,46,18,2,2,17,14,4,1,,10,10,,1.225,2.66,3.23,3.12,5,,,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,,,,,,,,,,,,,,,,,,,,,12,37,8,1,,1,,12,8,5,,1,-1,1,,2,1,,.216,.268,.324,.250
Alex Gordon,LF,Royals,,1395,,,,,,,,,,,,,,,,,,,,,156,563,150,34,1,19,,243,87,74,12,3,21,65,5,11,4,,.266,.351,.432,.344
Terrance Gore,LF,Royals,,10472,,,,,,,,,,,,,,,,,,,,,11,1,,,,,,,5,,5,,10,,,1,,,,.500,,.975
Jeremy Guthrie,SP,Royals,,404,32,202.67,215,23,124,49,,14,100,93,13,11,,,,16,1.303,4.13,4.44,4.28,3,5,,,,,,,,,,,,,,1,,1,,.143,,.117
Brett Hayes,C,Royals,,1966,,,,,,,,,,,,,,,,,,,,,27,52,7,1,,1,,11,3,2,,,,1,,,,,.135,.151,.212,.159
Kelvin Herrera,RP,Royals,,5519,70,70.00,54,,59,26,,3,12,11,4,3,,20,20,,1.143,1.41,1.54,2.66,4,,,,,,,,,,,,,,,,,,,,,
Luke Hochevar,RP,Royals,,1357,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,65,62.33,37,3,90,20,,,13,10,1,3,46,,46,,0.914,1.44,1.88,1.80,6,,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,,,,,,,,,,,,,,,,,,,,,131,503,136,35,1,9,,200,54,58,4,2,6,35,4,3,6,,.270,.318,.398,.311
Raul Ibanez,DH/LF,Royals,,2366,,,,,,,,,,,,,,,,,,,,,90,246,41,8,3,5,,70,23,26,3,2,4,33,,,1,,.167,.264,.285,.251
Omar Infante,2B,Royals,,1858,,,,,,,,,,,,,,,,,,,,,135,528,133,21,3,6,,178,50,66,9,3,15,33,3,2,7,5,.252,.292,.337,.280
Erik Kratz,C,Royals,,3315,,,,,,,,,,,,,,,,,,,,,47,110,24,4,,5,,43,12,13,,,,4,1,,1,,.218,.243,.391,.268
John Lamb,SP,Royals,,5079,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Michael Mariot,RP/SP,Royals,,5868,17,25.00,31,2,21,12,1,,21,18,1,,,,,,1.720,6.48,7.56,3.78,,,,,,,,,,,,,,,,,,,,,,
Justin Maxwell,RF,Royals,,2532,,,,,,,,,,,,,,,,,,,,,20,40,6,1,,,,7,4,3,,1,-1,2,,2,1,,.150,.222,.175,.179
Luis Mendoza,RP,Royals,,1332,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Guillermo Mota,RP,Royals,,4072,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,,,,,,,,,,,,,,,,,,,,,140,457,97,21,1,15,,165,45,54,1,,2,35,1,3,4,1,.212,.270,.361,.277
Jayson Nix,3B/SS,Royals,,904,,,,,,,,,,,,,,,,,,,,,41,83,10,,,1,,13,2,4,1,2,,3,,2,1,1,.120,.167,.157,.144
Carlos Peguero,RF,Royals,,4361,,,,,,,,,,,,,,,,,,,,,4,9,2,1,,,,3,1,1,,,,1,,,,,.222,.300,.333,.285
Salvador Perez,C,Royals,,5081,,,,,,,,,,,,,,,,,,,,,150,578,150,28,2,17,,233,57,70,1,,2,22,2,3,3,,.260,.289,.403,.300
Francisco Peña,C,Royals,,2117,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Jon Rauch,RP,Royals,,1490,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Brian Sanches,RP,Royals,,1936,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Sharlon Schoop,1B,Royals,,4139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,,552,34,227.00,224,23,180,44,,11,95,81,14,8,,,,24,1.181,3.21,3.77,3.56,3,7,2,1,,,,3,1,1,,,,,,,,,.286,.286,.429,.307
Moises Sierra,RF,Royals,,774,,,,,,,,,,,,,,,,,,,,,96,161,37,8,2,2,,55,22,9,3,1,5,8,,,1,,.230,.265,.342,.268
Everett Teaford,SP,Royals,,5042,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Ramon Troncoso,RP,Royals,,4591,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Royals,,4210,30,187.00,197,19,128,41,4,6,82,77,11,10,,,,18,1.273,3.71,3.95,3.74,,,,,,,,,,,,,,,,,,,,,,
Yordano Ventura,SP,Royals,,6225,31,183.00,168,14,159,69,1,5,70,65,14,10,,,,22,1.295,3.20,3.44,3.55,2,4,1,,,,,1,1,,,,,,,,,1,.250,.200,.250,.225
Cory Wade,RP,Royals,,4592,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Josh Willingham,DH/LF,Royals,,2543,,,,,,,,,,,,,,,,,,,,,92,297,64,10,1,14,,118,48,40,2,,4,53,3,9,5,,.215,.346,.397,.330
Blake Wood,RP,Royals,,1343,7,6.33,4,,7,7,2,1,5,5,,1,,,,,1.737,7.11,7.11,3.73,,,,,,,,,,,,,,,,,,,,,,
