Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Javier Báez,2B/SS,Cubs,,6040,595879,,$21.65,138,502,133,18,2,31,6,80,87,18,5,28,2,13,3,,.265,.319,.494,.361,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$8.25,128,413,98,20,,21,6,61,57,5,4,52,1,14,4,,.237,.340,.438,.349,,,,,,,,,,,,,,,
Ian Happ,CF/LF,Cubs,,11673,664023,,$2.03,148,465,105,20,1,25,4,63,66,9,2,62,,5,1,2,.226,.321,.434,.340,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$1.00,106,338,78,13,,28,2,54,61,4,1,32,1,4,,,.231,.305,.518,.355,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$1.00,,,,,,,,,,,,,,,,,,,,,32,181.00,200,31,131,44,3,13,96,14,7,,1.348,4.77,4.77
Adbert Alzolay,SP,Cubs,,11928,640470,,$-1.80,,,,,,,,,,,,,,,,,,,,,29,125.67,112,25,128,34,2,5,64,5,13,1,1.162,4.58,4.53
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-3.95,103,296,86,14,2,11,4,44,33,12,6,30,1,2,,2,.291,.358,.463,.370,,,,,,,,,,,,,,,
Frank Schwindel,1B,Cubs,,11162,643524,,$-4.02,64,242,79,20,1,14,2,44,43,2,1,16,2,1,,,.326,.371,.591,.414,,,,,,,,,,,,,,,
Joc Pederson,CF/LF/RF,Cubs,,5344,592626,,$-6.43,137,429,102,19,3,18,3,55,61,2,3,39,,8,5,,.238,.310,.422,.322,,,,,,,,,,,,,,,
Codi Heuer,RP,Cubs,,13193,676051,,$-7.21,,,,,,,,,,,,,,,,,,,,,65,67.33,65,7,56,23,3,2,32,7,4,2,1.307,4.28,3.77
Justin Steele,SP,Cubs,,12357,,,$-12.07,,,,,,,,,,,,,,,,,,,,,20,57.00,50,12,59,27,2,5,27,4,4,,1.351,4.26,5.35
Trevor Williams,SP,Cubs,,10571,592866,,$-12.18,,,,,,,,,,,,,,,,,,,,,23,91.00,105,11,90,31,,3,44,4,2,,1.495,4.35,3.81
Alec Mills,SP,Cubs,,11286,621219,,$-12.31,,,,,,,,,,,,,,,,,,,,,32,119.00,137,16,87,34,2,7,67,6,7,1,1.437,5.07,4.37
Matt Duffy,2B/3B,Cubs,,10023,622110,,$-12.94,97,289,83,12,,5,2,45,30,8,1,25,,7,1,,.287,.357,.381,.342,,,,,,,,,,,,,,,
Keegan Thompson,RP/SP,Cubs,,13543,,,$-13.22,,,,,,,,,,,,,,,,,,,,,32,53.33,48,9,55,31,1,2,20,3,3,1,1.481,3.38,5.03
Rex Brothers,RP,Cubs,,5144,571521,brothre01,$-13.53,,,,,,,,,,,,,,,,,,,,,57,53.00,41,9,75,35,2,6,31,3,2,1,1.434,5.26,4.68
Adrian Sampson,SP,Cubs,,10460,592716,,$-14.63,,,,,,,,,,,,,,,,,,,,,10,35.33,30,8,28,8,,6,11,1,2,,1.075,2.80,5.65
Dillon Maples,RP,Cubs,,11870,596027,,$-14.63,,,,,,,,,,,,,,,,,,,,,28,31.33,15,2,40,25,,8,9,1,,,1.277,2.59,4.54
Adam Morgan,RP,Cubs,,6251,605388,,$-15.51,,,,,,,,,,,,,,,,,,,,,34,25.33,22,6,28,12,,1,12,2,1,2,1.342,4.26,5.51
Robinson Chirinos,C,Cubs,,2632,455139,chiriro01,$-15.68,45,97,22,5,1,5,,13,15,,,9,,5,,1,.227,.321,.454,.338,,,,,,,,,,,,,,,
Brad Wieck,RP,Cubs,,11634,623364,,$-15.94,,,,,,,,,,,,,,,,,,,,,15,17.00,10,,28,10,,,,,,,1.176,,1.57
Rowan Wick,RP,Cubs,,11045,592858,,$-15.98,,,,,,,,,,,,,,,,,,,,,22,23.00,17,1,29,14,,1,11,,1,5,1.348,4.30,3.10
Scott Effross,RP,Cubs,,13353,,,$-16.19,,,,,,,,,,,,,,,,,,,,,14,14.67,13,2,18,1,,3,6,2,1,,0.955,3.68,3.24
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-17.70,104,323,69,15,2,8,6,35,30,5,1,27,1,3,,,.214,.280,.347,.295,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,,,$-18.22,,,,,,,,,,,,,,,,,,,,,20,17.67,18,3,16,12,1,1,12,3,3,1,1.698,6.11,5.53
Joe Biagini,RP,Cubs,,11280,607352,,$-19.39,,,,,,,,,,,,,,,,,,,,,1,3.00,2,,2,1,,1,,1,,,1.000,,3.77
Jason Adam,RP,Cubs,,7279,592094,,$-19.41,,,,,,,,,,,,,,,,,,,,,12,10.67,10,1,19,6,,3,7,1,,,1.500,5.91,3.29
Dan Winkler,RP,Cubs,,9729,595465,,$-19.68,,,,,,,,,,,,,,,,,,,,,47,39.67,32,5,40,30,1,9,23,1,3,,1.563,5.22,5.60
Zach Davies,SP,Cubs,,10824,605200,,$-19.80,,,,,,,,,,,,,,,,,,,,,32,148.00,162,25,114,75,2,5,95,6,12,,1.601,5.78,5.34
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-19.86,,,,,,,,,,,,,,,,,,,,,2,2.00,2,,3,2,,,,1,,,2.000,,3.10
Kohl Stewart,SP,Cubs,,7455,640464,,$-20.73,,,,,,,,,,,,,,,,,,,,,4,13.67,17,2,11,6,,2,8,1,1,,1.683,5.27,5.15
Austin Romine,C,Cubs,,281,519222,rominau01,$-20.89,28,60,13,2,,1,,5,5,,,2,,,,,.217,.242,.300,.240,,,,,,,,,,,,,,,
Tommy Nance,RP/SP,Cubs,,13217,,,$-21.18,,,,,,,,,,,,,,,,,,,,,27,28.67,25,5,30,13,,3,23,1,1,,1.326,7.22,4.95
Trevor Kelley,RP,Cubs,,11756,665001,,$-21.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anderson Espinoza,SP,Cubs,,12333,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brailyn Marquez,SP,Cubs,,13640,666622,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alexander Vizcaino,SP,Cubs,,13130,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Rucker,RP,Cubs,,13048,,,$-21.69,,,,,,,,,,,,,,,,,,,,,20,28.33,32,5,30,11,,2,22,,,1,1.518,6.99,4.65
James Bourque,RP/SP,Cubs,,12371,630263,,$-22.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Ryan,RP,Cubs,,7567,594986,,$-22.13,,,,,,,,,,,,,,,,,,,,,13,13.33,17,3,8,6,1,,10,,,1,1.725,6.75,5.95
Erick Castillo,C,Cubs,,10995,602080,,$-22.70,4,8,2,,,,,,,,,1,,,,,.250,.333,.250,.278,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-22.80,44,149,45,10,,,3,13,16,5,3,17,3,3,1,,.302,.382,.369,.349,,,,,,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-22.85,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Wolters,C,Cubs,,7421,547172,,$-22.99,14,24,3,,,,,3,,,1,5,,,,1,.125,.267,.125,.197,,,,,,,,,,,,,,,
Taylor Gushue,C,Cubs,,11958,656494,,$-22.99,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Cubs,,12088,656730,,$-23.07,,,,,,,,,,,,,,,,,,,,,28,23.67,36,7,30,8,1,1,22,1,2,,1.859,8.37,5.42
Jose Lobaton,C,Cubs,,560,446653,lobatjo01,$-23.29,6,11,,,,,,1,,,,2,,,,,,.154,,.108,,,,,,,,,,,,,,,
Cory Abbott,SP,Cubs,,13595,,,$-23.35,,,,,,,,,,,,,,,,,,,,,7,17.33,20,7,12,11,,,13,,,,1.788,6.75,8.87
Sergio Alcántara,2B/SS,Cubs,,10868,642727,,$-23.41,89,220,45,6,3,5,1,30,17,3,,30,2,2,2,1,.205,.302,.327,.289,,,,,,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,$-23.85,9,23,1,,,,1,1,,,,2,,,,,.043,.120,.043,.128,,,,,,,,,,,,,,,
Ryan Meisinger,RP,Cubs,,12274,664682,,$-23.90,,,,,,,,,,,,,,,,,,,,,7,7.33,11,2,6,5,,,10,,,,2.182,12.27,7.05
David Bote,2B/3B,Cubs,,11674,623520,,$-24.07,97,291,58,10,2,8,3,32,35,,1,27,,5,3,1,.199,.275,.330,.278,,,,,,,,,,,,,,,
Jake Jewell,SP,Cubs,,11887,657228,,$-24.24,,,,,,,,,,,,,,,,,,,,,10,10.00,18,5,10,5,,,11,,2,,2.300,9.90,9.10
Jake Marisnick,CF/LF,Cubs,,5210,545350,marisja01,$-25.27,99,176,38,7,3,5,,21,24,4,1,11,,7,2,2,.216,.283,.375,.293,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-26.97,,,,,,,,,,,,,,,,,,,,,24,98.67,131,24,83,44,3,6,81,5,14,,1.774,7.39,6.01
Trayce Thompson,CF,Cubs,,932,572204,,$-27.24,15,28,7,1,,4,,6,9,2,,7,,,,,.250,.400,.714,.470,,,,,,,,,,,,,,,
Eric Sogard,2B/3B,Cubs,,4832,519299,sogarer01,$-29.21,78,169,42,6,1,1,,16,12,3,1,9,1,,2,,.249,.283,.314,.266,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,641684,,$-29.80,16,36,7,2,,3,,5,7,,,1,,1,,,.194,.237,.500,.308,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,,,$-30.05,18,44,14,1,,1,,7,3,,,4,,1,,,.318,.388,.409,.358,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,,,$-30.72,22,52,13,3,2,,,4,5,1,2,1,,,,1,.250,.259,.385,.266,,,,,,,,,,,,,,,
Nick Martini,LF,Cubs,,12097,605361,,$-32.43,25,37,10,1,,,,4,4,,1,6,1,,2,,.270,.356,.297,.281,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Cubs,,5663,502285,,$-33.01,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,623508,,$-33.29,5,13,2,,,,,,,,,,,,,,.154,.154,.154,.138,,,,,,,,,,,,,,,
Greg Deichmann,RF,Cubs,,12615,656364,,$-33.72,14,30,4,,,,,,1,,,1,,,,,.133,.161,.133,.139,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Cubs,,1699,461865,rominan01,$-34.02,26,60,11,2,,1,1,7,5,,1,4,,,,,.183,.234,.267,.233,,,,,,,,,,,,,,,
