Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nick Castellanos,3B/RF,Tigers,,5597,592206,casteni01,$17.78,157,620,185,46,5,23,8,88,89,2,1,49,5,6,3,,.298,.354,.500,.377,,,,,,,,,,,,,,,
Mike Fiers,SP,Tigers,,3097,571666,fiersmi01,$10.46,,,,,,,,,,,,,,,,,,,,,31,172.00,166,32,139,37,1,8,68,12,8,,1.180,3.56,4.67
Matthew Boyd,SP,Tigers,,11218,571510,,$5.25,,,,,,,,,,,,,,,,,,,,,31,170.33,146,27,159,51,,11,83,9,13,,1.157,4.39,4.39
Shane Greene,RP,Tigers,,6283,572888,,$1.00,,,,,,,,,,,,,,,,,,,,,66,63.33,68,12,65,19,1,3,36,4,6,32,1.374,5.12,4.51
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-2.98,,,,,,,,,,,,,,,,,,,,,25,131.33,140,28,111,26,,2,66,7,8,,1.264,4.52,4.82
Niko Goodrum,1B/2B/SS,Tigers,,6048,592348,,$-3.31,131,444,109,29,3,16,4,55,53,12,4,42,1,4,2,,.245,.315,.432,.334,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-3.39,144,539,121,28,3,19,5,78,54,3,2,66,1,9,5,,.224,.317,.393,.320,,,,,,,,,,,,,,,
John Hicks,1B/C,Tigers,,5729,543308,,$-3.42,81,288,75,12,1,9,1,35,32,,1,22,,,1,1,.260,.311,.403,.315,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-5.18,118,427,94,16,,8,3,31,39,,3,26,,2,2,,.220,.267,.314,.262,,,,,,,,,,,,,,,
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$-5.47,125,432,116,31,3,5,7,43,48,15,6,19,,8,2,3,.269,.308,.389,.323,,,,,,,,,,,,,,,
Joe Jiménez,RP,Tigers,,11842,641729,,$-5.61,,,,,,,,,,,,,,,,,,,,,68,62.67,53,5,78,22,3,3,30,5,4,3,1.197,4.31,2.70
Blaine Hardy,RP,Tigers,,1423,543278,,$-6.14,,,,,,,,,,,,,,,,,,,,,30,86.00,79,10,66,22,1,2,34,4,5,1,1.174,3.56,3.88
Michael Fulmer,SP,Tigers,,10689,605242,,$-9.60,,,,,,,,,,,,,,,,,,,,,24,132.33,128,19,110,46,1,5,69,3,12,,1.315,4.69,4.44
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-10.09,,,,,,,,,,,,,,,,,,,,,59,61.67,50,8,43,15,2,2,23,2,4,,1.054,3.36,4.12
Louis Coleman,RP,Tigers,,5077,488786,colemlo01,$-11.11,,,,,,,,,,,,,,,,,,,,,51,51.33,43,5,41,24,2,6,20,4,1,,1.305,3.51,4.41
Drew VerHagen,RP,Tigers,,7388,572403,,$-11.48,,,,,,,,,,,,,,,,,,,,,41,56.33,46,6,53,19,,3,29,3,3,,1.154,4.63,3.77
Francisco Liriano,RP/SP,Tigers,,1502,434538,liriafr01,$-12.52,,,,,,,,,,,,,,,,,,,,,27,133.67,127,19,110,73,,5,68,5,12,,1.496,4.58,5.05
JaCoby Jones,3B/CF/LF,Tigers,,11395,592444,,$-13.65,129,429,89,22,6,11,5,54,34,13,5,24,,11,2,1,.207,.266,.364,.287,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,622505,,$-15.34,,,,,,,,,,,,,,,,,,,,,27,30.00,25,5,21,6,,,8,1,1,,1.033,2.40,4.47
Warwick Saupold,RP,Tigers,,7245,599683,,$-15.59,,,,,,,,,,,,,,,,,,,,,31,34.33,41,6,16,13,1,2,17,4,1,1,1.573,4.46,5.66
Grayson Greiner,C,Tigers,,10569,606988,,$-15.74,30,96,21,6,,,1,9,12,,1,17,,,3,,.219,.328,.281,.287,,,,,,,,,,,,,,,
Buck Farmer,RP/SP,Tigers,,10463,571656,,$-16.14,,,,,,,,,,,,,,,,,,,,,66,69.33,67,6,57,41,1,1,32,3,4,,1.558,4.15,4.35
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-16.16,133,467,117,21,,9,6,32,54,,,32,4,2,7,,.251,.297,.353,.296,,,,,,,,,,,,,,,
Daniel Stumpf,RP,Tigers,,11331,621385,,$-18.52,,,,,,,,,,,,,,,,,,,,,56,38.33,44,5,37,16,1,,21,1,5,,1.565,4.93,4.04
Daniel Norris,SP,Tigers,,10455,596057,,$-18.85,,,,,,,,,,,,,,,,,,,,,11,44.33,46,8,51,19,,2,28,,5,,1.466,5.68,4.57
Derek Norris,C,Tigers,,2481,519083,norride01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Pena,C,Tigers,,1372,430910,penabr01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arvicent Perez,C,Tigers,,12041,621705,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Tigers,,4454,457454,saltaja01,$-19.34,5,7,,,,,,,,,,1,,,,,,.125,,.087,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,605513,,$-19.41,,,,,,,,,,,,,,,,,,,,,4,16.33,17,1,15,4,,,11,,2,,1.286,6.06,2.79
Sandy Baez,SP,Tigers,,11551,622783,,$-19.76,,,,,,,,,,,,,,,,,,,,,9,14.33,12,2,10,9,1,2,8,,,,1.465,5.02,5.61
Anthony Castro,SP,Tigers,,12045,621593,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eduardo Jiménez,SP,Tigers,,11911,621592,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gerson Moreno,SP,Tigers,,11912,642575,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dane Myers,SP,Tigers,,12043,667472,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Franklin Pérez,SP,Tigers,,12312,658530,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gregory Soto,SP,Tigers,,11913,642397,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Enrique Burgos,RP,Tigers,,10264,542609,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Reed Garrett,RP,Tigers,,12374,657585,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Montgomery,RP,Tigers,,6073,605384,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Russell,RP,Tigers,,2604,460701,russeja02,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Schreiber,RP,Tigers,,12152,670167,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Paul Voelker,RP,Tigers,,11056,657081,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Artie Lewicki,SP,Tigers,,11875,592499,,$-20.24,,,,,,,,,,,,,,,,,,,,,13,38.67,48,4,30,14,1,1,21,,2,,1.603,4.89,3.98
Ryan Carpenter,SP,Tigers,,12109,543001,,$-20.96,,,,,,,,,,,,,,,,,,,,,6,22.33,34,8,15,4,,3,18,1,2,,1.701,7.25,7.35
Zac Reininger,RP,Tigers,,10109,643617,,$-21.15,,,,,,,,,,,,,,,,,,,,,18,21.33,28,5,18,9,2,,18,1,,,1.734,7.59,5.44
Travis Wood,RP/SP,Tigers,,2784,475243,woodtr01,$-21.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Smoker,RP,Tigers,,11279,,,$-22.18,,,,,,,,,,,,,,,,,,,,,8,7.33,11,2,4,7,,,7,,,,2.455,8.59,8.42
Johnny Barbato,RP,Tigers,,6229,592127,,$-22.73,,,,,,,,,,,,,,,,,,,,,7,6.67,11,3,2,5,1,1,9,,,,2.400,12.15,10.60
Mikie Mahtook,CF/LF/RF,Tigers,,6900,543484,,$-22.97,67,223,45,4,2,9,3,24,29,4,1,21,1,3,3,,.202,.276,.359,.291,,,,,,,,,,,,,,,
Matt Hall,RP,Tigers,,12304,664180,,$-24.11,,,,,,,,,,,,,,,,,,,,,5,8.00,19,1,5,3,,1,13,,,,2.750,14.62,4.97
Victor Reyes,CF/DH/LF/RF,Tigers,,10252,622682,,$-25.27,100,212,47,5,3,1,4,35,12,9,1,5,,,1,1,.222,.237,.288,.257,,,,,,,,,,,,,,,
Jacob Turner,SP,Tigers,,1185,545363,turneja01,$-25.52,,,,,,,,,,,,,,,,,,,,,5,6.67,19,2,3,6,,,15,,1,,3.750,20.25,8.80
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-26.28,38,134,40,11,,3,,17,22,,,22,4,,1,,.299,.395,.448,.364,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-26.60,62,191,42,7,,5,2,17,20,2,,10,,,2,3,.220,.252,.335,.271,,,,,,,,,,,,,,,
Jim Adduci,1B/RF,Tigers,,2717,451192,adducji02,$-27.44,59,176,47,8,2,3,,19,21,1,,6,,,1,2,.267,.286,.386,.296,,,,,,,,,,,,,,,
Dixon Machado,2B/SS,Tigers,,5290,553988,,$-29.70,67,214,44,13,1,1,1,20,21,1,1,14,1,3,1,1,.206,.262,.290,.250,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$-31.09,17,60,16,1,1,2,,7,10,,,10,,1,1,,.267,.375,.417,.352,,,,,,,,,,,,,,,
Dawel Lugo,2B/SS,Tigers,,11062,608475,,$-32.90,27,94,20,4,1,1,2,10,8,,,7,,,,,.213,.267,.309,.276,,,,,,,,,,,,,,,
Pete Kozma,SS,Tigers,,3520,518902,kozmape01,$-32.90,27,69,15,4,1,1,3,7,8,,1,2,,,1,1,.217,.233,.348,.282,,,,,,,,,,,,,,,
Harold Castro,2B,Tigers,,10681,605612,,$-34.54,6,10,3,,,,,2,,1,,,,,,,.300,.300,.300,.295,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Burch,CF,Tigers,,12182,664080,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willi Castro,2B,Tigers,,11084,650489,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kody Eaves,2B,Tigers,,10945,623238,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Gibson,LF,Tigers,,12150,622057,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Huffman,LF,Tigers,,4005,502151,huffmch01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Sedio,2B,Tigers,,12183,670466,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Quintana,3B,Tigers,,6448,593775,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,640460,,$-36.00,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Espinal,1B,Tigers,,10952,606340,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,592301,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Tigers,,11394,,,$-37.12,18,42,4,1,,,,2,2,,,4,,,1,,.095,.170,.119,.144,,,,,,,,,,,,,,,
Alex Presley,CF/RF,Tigers,,3388,502100,preslal01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
