Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$52.53,23,130.33,533,98,15,156,44,2,10,46,9,,1.090,3.18,.269,3.40,3.05,155,537,138,26,8,46,6,100,26,10,96,20,4,2,,.257,.372,.592,.408
Raisel Iglesias,RP,Angels,,10452,628452,,$23.92,65,70.00,273,53,11,103,12,,1,20,7,34,0.929,2.57,.288,2.76,1.44,,,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$21.63,,,,,,,,,,,,,,,,,,144,530,147,34,1,29,3,98,2,1,48,6,4,3,,.277,.340,.509,.366
David Fletcher,2B,Angels,,11343,664058,,$7.04,,,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,47,15,3,31,1,1,1,6,.262,.295,.324,.284
Max Stassi,C,Angels,,4815,545358,stassma01,$5.21,,,,,,,,,,,,,,,,,,87,282,68,11,1,13,2,35,,,28,,8,1,,.241,.326,.426,.336
José Suarez,SP,Angels,,12348,660761,,$4.61,23,98.33,413,85,11,85,36,1,4,41,8,,1.231,3.75,.267,4.02,4.06,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$4.23,,,,,,,,,,,,,,,,,,89,318,67,12,,17,2,41,4,1,39,,1,3,,.211,.296,.409,.314
Alex Cobb,SP,Angels,,5024,502171,cobbal01,$3.90,18,93.33,393,85,5,98,33,,3,39,8,,1.264,3.76,.315,2.85,3.51,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$3.70,,,,,,,,,,,,,,,,,,104,345,90,14,,7,3,47,4,2,24,,3,1,,.261,.314,.362,.309
Mike Trout,CF,Angels,,1710,545361,troutmi01,$2.60,,,,,,,,,,,,,,,,,,36,117,39,8,1,8,,18,2,,27,5,2,,,.333,.466,.624,.459
Taylor Ward,LF/RF,Angels,,11351,621493,,$1.95,,,,,,,,,,,,,,,,,,65,208,52,15,,8,3,33,1,1,20,,6,1,2,.250,.329,.438,.347
Jack Mayfield,SS,Angels,,11639,608686,,$1.00,,,,,,,,,,,,,,,,,,86,266,58,15,,10,3,39,5,,17,,3,1,3,.218,.269,.387,.301
Mike Mayers,RP,Angels,,10605,594577,,$1.00,72,75.00,315,71,11,90,26,,3,32,5,2,1.293,3.84,.324,3.77,3.08,,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Angels,,2190,501571,lagarju01,$1.00,,,,,,,,,,,,,,,,,,112,309,73,20,2,6,,38,1,2,12,,1,1,4,.236,.263,.372,.276
Patrick Sandoval,SP,Angels,,12946,663776,,$1.00,17,87.00,363,69,11,94,36,,4,35,3,1,1.207,3.62,.266,3.96,3.61,,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$1.00,,,,,,,,,,,,,,,,,,70,236,60,12,3,2,,19,6,1,20,,2,1,1,.254,.315,.356,.305
Cooper Criswell,LP,Angels,,13851,681867,,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jo Adell,RF,Angels,,12384,666176,,$-0.16,,,,,,,,,,,,,,,,,,35,130,32,5,2,4,2,26,2,1,8,,1,,1,.246,.293,.408,.320
Austin Warren,RP,Angels,,13837,681810,,$-0.42,16,20.33,84,16,,20,5,,1,4,3,1,1.033,1.77,.276,2.02,3.40,,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.60,,,,,,,,,,,,,,,,,,58,217,52,13,,6,2,34,,,29,2,1,2,,.240,.329,.382,.321
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-0.94,,,,,,,,,,,,,,,,,,72,219,49,8,,6,1,16,,,12,,11,3,2,.224,.291,.342,.288
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-1.45,,,,,,,,,,,,,,,,,,83,254,51,10,2,6,,30,3,,22,,7,1,4,.201,.278,.327,.276
Jose Rojas,3B,Angels,,12470,670351,,$-3.74,,,,,,,,,,,,,,,,,,61,168,35,14,,6,2,15,2,1,15,,1,,,.208,.277,.399,.304
Anthony Bemboom,C,Angels,,7601,621532,,$-3.87,,,,,,,,,,,,,,,,,,8,27,6,,,,,2,,,1,,,,,.222,.250,.222,.218
Jack Kruger,C,Angels,,11698,667674,,$-3.98,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Drew Butera,C,Angels,,1511,460077,buterdr01,$-4.52,,,,,,,,,,,,,,,,,,12,32,3,1,,,,5,,,,,,1,3,.094,.083,.125,.092
Luis Rengifo,2B,Angels,,11710,650859,,$-4.84,,,,,,,,,,,,,,,,,,54,174,35,1,,6,1,18,1,,9,,2,2,3,.201,.242,.310,.253
Chris Rodriguez,SP,Angels,,13641,,,$-4.87,15,29.67,134,28,,29,15,,4,12,2,,1.449,3.64,.326,3.07,4.50,,,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Angels,,4917,573109,ramosaj01,$-5.21,4,4.67,16,,,3,2,,,,,,0.429,,,3.10,4.65,,,,,,,,,,,,,,,,,,,
Jimmy Herget,SP,Angels,,12170,623474,,$-5.26,18,18.67,78,20,1,20,4,1,3,11,2,,1.286,5.30,.380,2.62,3.22,,,,,,,,,,,,,,,,,,,
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-5.31,,,,,,,,,,,,,,,,,,5,14,5,,,,,1,,,,,,,,.357,.357,.357,.321
Dexter Fowler,RF,Angels,,3829,451594,fowlede01,$-5.33,,,,,,,,,,,,,,,,,,7,20,5,,,,,1,1,,1,,,,,.250,.286,.250,.260
Kyle Tyler,RP,Angels,,13852,667725,,$-5.66,5,12.33,52,8,1,6,6,,2,4,,,1.135,2.92,.189,5.13,5.86,,,,,,,,,,,,,,,,,,,
Jhonathan Diaz,SP,Angels,,13135,646242,,$-5.89,3,13.00,59,11,1,9,7,,1,6,1,,1.385,4.15,.244,4.56,5.20,,,,,,,,,,,,,,,,,,,
Oliver Ortega,RP,Angels,,13855,661383,,$-5.97,8,9.33,39,12,1,4,2,,1,5,1,,1.500,4.82,.355,4.60,5.09,,,,,,,,,,,,,,,,,,,
Andrew Wantz,SP,Angels,,13834,681806,,$-6.05,21,27.33,120,23,5,38,11,1,3,15,1,,1.244,4.94,.286,4.12,2.88,,,,,,,,,,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-6.14,14,62.67,277,65,14,62,28,,1,39,5,,1.484,5.60,.297,5.41,3.97,,,,,,,,,,,,,,,,,,,
Taylor Cole,RP,Angels,,11227,518566,,$-6.54,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Janson Junk,SP,Angels,,13856,676083,,$-6.71,4,16.33,71,20,5,10,2,,,7,,,1.347,3.86,.278,6.22,4.05,,,,,,,,,,,,,,,,,,,
Hector Yan,SP,Angels,,13023,,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Angels,,6564,594988,,$-6.85,,,,,,,,,,,,,,,,,,14,34,5,3,,,,,,,,,,,,.147,.147,.235,.163
Ben Rowen,RP,Angels,,6741,594985,,$-6.86,8,11.33,49,12,3,8,2,,2,7,,,1.235,5.56,.265,6.19,4.42,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Angels,,4979,518553,cishest01,$-6.94,74,68.33,308,61,2,64,41,5,6,26,,,1.493,3.42,.303,3.45,4.53,,,,,,,,,,,,,,,,,,,
José Quijada,RP,Angels,,12342,650671,,$-7.03,26,25.67,110,20,2,38,15,1,1,13,,,1.364,4.56,.333,2.91,2.87,,,,,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-7.19,,,,,,,,,,,,,,,,,,3,7,1,,,,,,,,1,,,,,.143,.250,.143,.200
Sam Selman,RP,Angels,,12123,572125,,$-7.60,25,25.00,110,20,3,19,12,1,5,16,,,1.280,5.76,.239,5.06,5.07,,,,,,,,,,,,,,,,,,,
José Marte,SP,Angels,,13848,665896,,$-7.71,4,4.00,18,4,1,5,3,,,4,,,1.750,9.00,.333,6.10,4.07,,,,,,,,,,,,,,,,,,,
Brendon Davis,2B,Angels,,13379,,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaime Barría,SP,Angels,,11885,642545,,$-7.91,13,56.67,250,70,8,35,19,,2,29,2,,1.571,4.61,.333,4.81,4.73,,,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Angels,,10464,592222,,$-7.95,41,32.67,148,37,6,30,15,1,,20,1,1,1.592,5.51,.320,4.94,4.09,,,,,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Angels,,11763,642221,,$-8.13,,,,,,,,,,,,,,,,,,32,60,10,2,1,,,6,,1,2,,,,4,.167,.182,.233,.182
James Hoyt,RP,Angels,,9708,624586,,$-8.64,9,8.00,46,12,,11,7,,2,6,,,2.375,6.75,.462,3.73,4.88,,,,,,,,,,,,,,,,,,,
Jake Petricka,RP,Angels,,5489,502593,petrija01,$-9.46,7,6.00,32,6,1,8,7,1,1,10,,,2.167,15.00,.333,6.10,5.01,,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-9.53,5,20.67,101,26,5,19,11,1,2,17,1,,1.790,7.40,.328,6.15,4.56,,,,,,,,,,,,,,,,,,,
Elvis Peguero,SP,Angels,,13849,665625,,$-9.68,3,2.33,17,7,,,3,,1,7,,,4.286,27.00,.538,8.24,8.22,,,,,,,,,,,,,,,,,,,
Junior Guerra,RP,Angels,,11108,448855,,$-9.77,41,65.33,307,67,6,61,46,1,3,44,5,,1.730,6.06,.319,4.63,4.89,,,,,,,,,,,,,,,,,,,
Félix Peña,RP,Angels,,11374,570240,,$-9.82,2,1.67,16,7,,2,4,,,7,,,6.600,37.80,.700,7.90,6.90,,,,,,,,,,,,,,,,,,,
Aaron Slegers,RP,Angels,,11723,642083,,$-10.11,29,31.00,149,43,6,25,15,,1,24,2,,1.871,6.97,.363,5.55,4.68,,,,,,,,,,,,,,,,,,,
Packy Naughton,SP,Angels,,13841,,,$-10.26,7,22.67,108,27,3,12,14,1,1,16,,,1.809,6.35,.308,5.61,5.62,,,,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$-10.60,23,90.67,397,89,20,84,34,,6,61,2,,1.357,6.06,.273,5.44,4.07,,,,,,,,,,,,,,,,,,,
