Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$32.20,,,,,,,,,,,,159,587,183,42,115,118,14,.312
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$30.17,,,,,,,,,,,,150,548,180,38,111,126,3,.328
Joey Votto,1B,Reds,,2825,458015,vottojo01,$30.04,,,,,,,,,,,,150,547,177,37,106,113,16,.324
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$22.57,,,,,,,,,,,,149,548,171,39,89,111,,.312
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$17.43,,,,,,,,,,,,158,601,154,33,113,108,,.256
Adrián González,1B,Padres,,3959,408236,gonzaad01,$17.10,,,,,,,,,,,,160,591,176,31,87,101,,.298
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$17.07,,,,,,,,,,,,108,406,124,18,58,67,,.305
Aubrey Huff,1B/LF/RF,Giants,,4115,333492,huffau01,$17.05,,,,,,,,,,,,157,569,165,26,100,86,7,.290
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$15.55,,,,,,,,,,,,143,550,152,31,87,108,1,.276
Mike Napoli,1B/C,Angels,,1665,435063,napolmi01,$15.16,,,,,,,,,,,,140,453,108,26,60,68,4,.238
Adam Dunn,1B,Nationals,,2488,276055,dunnad01,$14.65,,,,,,,,,,,,158,558,145,38,85,103,,.260
Prince Fielder,1B,Brewers,,3131,425902,fieldpr01,$11.79,,,,,,,,,,,,161,578,151,32,94,83,1,.261
Howie Kendrick,1B/2B,Angels,,1679,435062,kendrho01,$10.66,,,,,,,,,,,,158,616,172,10,67,75,14,.279
Billy Butler,1B,Royals,,1375,456714,butlebi03,$9.94,,,,,,,,,,,,158,595,189,15,77,78,,.318
Michael Cuddyer,1B/RF,Twins,,1578,150212,cuddymi01,$9.38,,,,,,,,,,,,157,609,165,14,93,81,7,.271
Adam LaRoche,1B,Diamondbacks,,3650,425560,larocad01,$8.75,,,,,,,,,,,,151,560,146,25,75,100,,.261
Luke Scott,1B,Orioles,,496,432928,scottlu01,$7.54,,,,,,,,,,,,131,447,127,27,70,72,2,.284
Gaby Sanchez,1B,Marlins,,1975,459991,sanchga01,$7.06,,,,,,,,,,,,151,572,156,19,72,85,5,.273
Ty Wigginton,1B/2B/3B,Rockies,,458,421064,wiggity01,$6.57,,,,,,,,,,,,154,581,144,22,63,76,,.248
Kevin Youkilis,1B,Red Sox,,115,425903,youklke01,$6.49,,,,,,,,,,,,102,362,111,19,77,62,4,.307
Carlos Lee,1B/LF,Astros,,3014,150324,leeca01,$5.66,,,,,,,,,,,,157,605,149,24,67,89,3,.246
Derrek Lee,1B,Braves,,2648,117601,leede02,$5.02,,,,,,,,,,,,148,547,142,19,80,80,1,.260
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$4.95,,,,,,,,,,,,158,592,146,21,64,86,7,.247
James Loney,1B,Dodgers,,4640,425766,loneyja01,$4.48,,,,,,,,,,,,161,588,157,10,67,88,10,.267
Ike Davis,1B,Mets,,2128,477195,davisik02,$3.74,,,,,,,,,,,,147,523,138,19,73,71,3,.264
Justin Morneau,1B,Twins,,1529,408047,morneju01,$2.52,,,,,,,,,,,,81,296,102,18,53,56,,.345
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$2.01,,,,,,,,,,,,159,556,152,10,79,57,7,.273
Lyle Overbay,1B,Blue Jays,,738,407489,overbly01,$1.05,,,,,,,,,,,,154,534,130,20,75,67,1,.243
Carlos Pena,1B,Rays,,569,150289,penaca01,$1.00,,,,,,,,,,,,144,484,95,28,64,84,5,.196
Melvin Mora,1B/2B/3B/SS,Rockies,,3816,206551,morame01,$-3.26,,,,,,,,,,,,113,316,90,7,39,45,2,.285
Russell Branyan,1B,Mariners,,1052,137140,branyru01,$-3.51,,,,,,,,,,,,109,376,89,25,47,57,1,.237
Troy Glaus,1B,Braves,,1837,136267,glaustr01,$-3.84,,,,,,,,,,,,128,412,99,16,52,71,,.240
Jake Fox,1B/C,Orioles,,4807,444844,foxja02,$-4.52,,,,,,,,,,,,77,198,43,7,21,22,,.217
Adam Kennedy,1B/2B,Nationals,,2502,150456,kennead01,$-5.26,,,,,,,,,,,,135,342,85,3,43,31,14,.249
Lance Berkman,1B,Yankees,,2966,204020,berkmla01,$-5.43,,,,,,,,,,,,122,404,100,14,48,58,3,.248
Michael Morse,1B/3B/RF,Nationals,,2494,434604,morsemi01,$-6.58,,,,,,,,,,,,98,266,77,15,36,41,,.289
Jorge Cantu,1B/3B,Rangers,,1987,408305,cantujo01,$-6.74,,,,,,,,,,,,127,472,121,11,50,56,,.256
Brett Wallace,1B/C,Astros,,758,477165,wallabr01,$-7.70,,,,,,,,,,,,51,144,32,2,14,13,,.222
Eric Hinske,1B/LF,Braves,,1873,400134,hinsker01,$-8.05,,,,,,,,,,,,131,281,72,11,38,51,,.256
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-10.18,,,,,,,,,,,,118,398,102,8,48,37,,.256
Kendrys Morales,1B,Angels,,1672,434778,moralke01,$-10.21,,,,,,,,,,,,51,193,56,11,29,39,,.290
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-10.74,,,,,,,,,,,,100,348,76,13,40,48,1,.218
Matt LaPorta,1B/LF,Indians,,1057,453181,laporma01,$-11.51,,,,,,,,,,,,110,376,83,12,41,41,,.221
Xavier Nady,1B/RF,Cubs,,2724,294558,nadyxa01,$-12.89,,,,,,,,,,,,119,317,81,6,33,33,,.256
Don Kelly,1B/3B/LF,Tigers,,1254,430603,kellydo01,$-12.94,,,,,,,,,,,,119,238,58,9,30,27,3,.244
Casey Kotchman,1B,Mariners,,4301,425773,kotchca01,$-12.96,,,,,,,,,,,,125,414,90,9,37,51,,.217
Logan Morrison,1B/LF,Marlins,,1974,489149,morrilo01,$-13.23,,,,,,,,,,,,62,244,69,2,43,18,,.283
Mark Kotsay,1B/RF,White Sox,,894,117276,kotsama01,$-13.89,,,,,,,,,,,,107,327,78,8,30,31,1,.239
Mitch Moreland,1B/RF,Rangers,,4519,519048,morelmi01,$-14.01,,,,,,,,,,,,47,145,37,9,20,25,3,.255
Rusty Ryal,1B/2B/3B/LF,Diamondbacks,,3658,489277,ryalru01,$-14.15,,,,,,,,,,,,104,207,54,3,19,11,,.261
Mike Sweeney,1B,Phillies,,4367,123041,sweenmi01,$-14.81,,,,,,,,,,,,56,151,38,8,21,26,3,.252
Jason Giambi,1B,Rockies,,3794,114739,giambja01,$-15.39,,,,,,,,,,,,87,176,43,6,17,35,2,.244
Willy Aybar,1B/3B,Rays,,633,430632,aybarwi01,$-15.52,,,,,,,,,,,,100,270,62,6,22,43,,.230
Pedro Feliz,1B/3B,Cardinals,,2981,150268,felizpe01,$-15.85,,,,,,,,,,,,137,409,89,5,36,40,1,.218
Ross Gload,1B,Phillies,,2365,340393,gloadro01,$-16.39,,,,,,,,,,,,94,128,36,6,16,22,1,.281
Chris Carter,1B/LF,Mets,,2187,452080,cartech01,$-16.70,,,,,,,,,,,,100,167,44,4,15,24,1,.263
Kila Ka`aihue,1B,Royals,,1376,451500,kaaihki01,$-16.92,,,,,,,,,,,,52,180,39,8,22,25,,.217
Mike Lowell,1B/3B,Red Sox,,137,136780,lowelmi01,$-17.25,,,,,,,,,,,,73,218,52,5,23,26,,.239
Travis Ishikawa,1B,Giants,,4116,448170,ishiktr01,$-17.67,,,,,,,,,,,,116,158,42,3,18,22,,.266
Oscar Salazar,1B/LF,Padres,,3972,400073,salazos01,$-17.85,,,,,,,,,,,,85,131,31,3,19,19,1,.237
Dan Johnson,1B,Rays,,4901,430681,johnsda06,$-18.08,,,,,,,,,,,,40,111,22,7,15,23,1,.198
Matt Stairs,1B,Padres,,4007,122644,stairma01,$-18.38,,,,,,,,,,,,78,99,23,6,14,16,2,.232
Andy Marte,1B/3B,Indians,,1058,429708,martean01,$-19.03,,,,,,,,,,,,80,170,39,5,18,19,,.229
Chad Tracy,1B/3B/OF,Marlins,,2652,429710,tracych01,$-20.23,,,,,,,,,,,,69,146,36,1,11,15,,.247
Jeff Clement,1B,Pirates,,3301,459943,clemeje01,$-20.75,,,,,,,,,,,,54,144,29,7,11,12,,.201
Chris Carter,1B/LF,Athletics,,4819,474892,cartech02,$-21.53,,,,,,,,,,,,24,70,13,3,8,7,1,.186
Juan Miranda,1B,Yankees,,283,506673,miranju01,$-21.65,,,,,,,,,,,,33,64,14,3,7,10,,.219
Hank Blalock,1B,Rays,,565,408213,blaloha01,$-21.81,,,,,,,,,,,,26,63,16,1,8,7,1,.254
Nick Evans,1B,Mets,,2188,452783,evansni01,$-22.35,,,,,,,,,,,,20,36,11,1,5,5,,.306
Brandon Allen,1B,Diamondbacks,,3643,450315,allenbr01,$-22.50,,,,,,,,,,,,22,45,12,1,5,6,,.267
Jeff Larish,1B,Athletics,,1290,460252,larisje01,$-22.72,,,,,,,,,,,,27,67,12,2,5,9,1,.179
Steve Pearce,1B,Pirates,,3304,456665,pearcst01,$-23.06,,,,,,,,,,,,15,29,8,,4,5,,.276
Fernando Tatis,1B,Mets,,2136,123107,tatisfe01,$-23.12,,,,,,,,,,,,41,65,12,2,6,6,,.185
Brad Eldred,1B,Rockies,,3793,434660,eldrebr01,$-23.16,,,,,,,,,,,,11,24,6,1,4,3,,.250
Micah Hoffpauir,1B/LF,Cubs,,2646,451687,hoffpmi01,$-23.30,,,,,,,,,,,,24,52,9,,5,5,,.173
Jordan Brown,1B,Indians,,1095,488740,brownjo05,$-23.38,,,,,,,,,,,,26,87,20,,9,2,,.230
Chris Davis,1B,Rangers,,4462,448801,davisch02,$-23.51,,,,,,,,,,,,45,120,23,1,7,4,3,.192
Garrett Atkins,1B,Pirates,,432,425548,atkinga01,$-23.51,,,,,,,,,,,,44,140,30,1,5,9,,.214
Brandon Snyder,1B,Orioles,,441,474319,snydebr03,$-23.70,,,,,,,,,,,,10,20,6,,1,3,,.300
Lars Anderson,1B,Red Sox,,108,502249,anderla03,$-23.73,,,,,,,,,,,,18,35,7,,4,4,,.200
Rhyne Hughes,1B,Orioles,,438,446560,hugherh01,$-23.91,,,,,,,,,,,,14,47,10,,3,4,,.213
Mike Jacobs,1B,Blue Jays,,2132,408312,jacobmi02,$-23.95,,,,,,,,,,,,7,24,5,1,1,2,,.208
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-23.99,,,,,,,,,,,,20,24,4,1,3,1,,.167
Yonder Alonso,1B,Reds,,2819,475174,alonsyo01,$-24.04,,,,,,,,,,,,22,29,6,,2,3,,.207
Paul McAnulty,1B,Angels,,3839,434582,mcanupa01,$-24.11,,,,,,,,,,,,9,22,3,1,2,2,,.136
Mike Lamb,1B,Marlins,,1990,150286,lambmi01,$-24.19,,,,,,,,,,,,39,38,7,,2,4,,.184
Mike Hessman,1B/3B,Mets,,2131,425634,hessmmi01,$-24.24,,,,,,,,,,,,32,55,7,1,6,6,,.127
Robb Quinlan,1B/3B,Angels,,1674,425477,quinlro01,$-24.32,,,,,,,,,,,,23,33,4,,4,2,2,.121
Mark Trumbo,1B,Angels,,1675,444432,trumbma01,$-24.46,,,,,,,,,,,,8,15,1,,2,2,,.067
Mark Hamilton,1B,Cardinals,,3502,453236,hamilma01,$-24.76,,,,,,,,,,,,9,14,2,,,,,.143
Ryan Shealy,1B,Red Sox,,4903,434626,shealry01,$-24.80,,,,,,,,,,,,5,7,,,,,,
John Lindsey,1B,Dodgers,,4639,439664,lindsjo01,$-24.86,,,,,,,,,,,,11,12,1,,,,,.083
Ryan Garko,1B,Rangers,,4465,434939,garkory01,$-25.18,,,,,,,,,,,,15,33,3,,,3,,.091
