Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,37,127,36,10,22,30,1,.283,,,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,10,56.33,50,66,9,23,5,,1.047,3.67
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,42,131,30,7,21,15,5,.229,,,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,42,142,38,3,19,14,6,.268,1,0.33,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,8,43.00,30,45,8,18,4,,0.884,3.77
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,39,140,29,7,14,21,,.207,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,26,88,29,3,13,17,1,.330,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,8,47.67,41,53,6,17,2,,0.986,3.21
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,19,17.67,13,23,7,6,3,5,1.132,3.06
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,20,67,21,3,12,12,,.313,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,25,88,24,2,15,10,,.273,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,30,78,18,1,18,6,4,.231,,,,,,,,,,
Jose Miranda,None,Twins,,13708,669304,,$-0.00,28,89,24,2,12,9,1,.270,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,28,92,23,1,12,11,1,.250,,,,,,,,,,
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,16,18.67,15,25,3,9,1,3,0.964,4.34
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,37,111,23,2,15,11,,.207,,,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,8,8.00,3,10,1,,,3,0.500,
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,,,,,,,,,8,42.33,60,41,10,23,4,,1.654,4.89
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,,,,,,,,,5,25.00,25,23,6,9,1,,1.240,3.24
Manuel Margot,None,Twins,,10226,622534,,$-0.00,36,80,14,1,8,9,2,.175,,,,,,,,,,
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,,,,,,,,,13,13.33,8,17,6,1,,,1.050,0.68
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,,,,,,,,,12,8.67,12,11,5,6,1,3,1.962,6.23
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,26,84,15,1,5,6,2,.179,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,681892,,$-0.00,,,,,,,,,15,19.67,20,21,8,10,1,,1.424,4.58
Jay Jackson,RP,Twins,,2617,543351,,$-0.00,,,,,,,,,15,20.33,19,21,7,14,1,,1.279,6.20
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,,,,,,,,,9,11.67,11,10,7,4,1,,1.543,3.09
Kyle Farmer,None,Twins,,9519,571657,,$-0.00,34,70,10,,7,6,2,.143,,,,,,,,,,
Daniel Duarte,RP,Twins,,13881,650960,,$-0.00,,,,,,,,,2,4.00,2,3,1,1,1,,0.750,2.25
Steven Okert,RP,Twins,,10595,595345,,$-0.00,,,,,,,,,16,13.00,14,17,9,5,,1,1.769,3.46
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,1,2,2,1,1,1,,1.000,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,13,25,2,1,1,4,,.080,,,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,678692,,$-0.00,,,,,,,,,1,2.00,2,2,1,,,,1.500,
Anthony DeSclafani,SP,Twins,,7389,543101,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Staumont,RP,Twins,,12122,622251,,$-0.00,,,,,,,,,,,,,,,,,,
Justin Topa,RP,Twins,,13411,623437,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Weiss,RP,Twins,,11061,592848,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Winder,RP,Twins,,13723,680739,,$-0.00,,,,,,,,,,,,,,,,,,
Jair Camargo,C,Twins,,14307,665856,,$-0.00,2,4,,,1,,,,,,,,,,,,,
Louie Varland,SP,Twins,,14835,686973,,$-0.00,,,,,,,,,4,16.67,27,18,9,17,,,2.160,9.18
