Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
R.J. Alaniz,P,Astros,,5935,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Team Lorin,5507,,,,,,,,,,154,638,200,15,66,38,.313
Japhet Amador,1B,Astros,,7415,,,,,,,,,,,,,,,,
Andrew Aplin,OF,Astros,,9996,,,,,,,,,,,,,,,,
Mark Appel,SP,Astros,,7414,,,,,,,,,,,,,,,,
Eric Berger,RP,Astros,,5470,,,,,,,,,,,,,,,,
Akeem Bostick,SP,Astros,,10619,,,,,,,,,,,,,,,,
Jake Buchanan,RP,Astros,,7289,5,9.00,5,4,2,,,1.000,2.00,,,,,,,
Michael Burgess,OF,Astros,,2550,,,,,,,,,,,,,,,,
Cesar Carrasco,3B,Astros,,10453,,,,,,,,,,,,,,,,
Chris Carter,1B/DH,Astros,The Empire,4819,,,,,,,,,,129,391,78,24,64,1,.199
Jason Castro,C,Astros,,2953,,,,,,,,,,104,337,71,11,31,,.211
Kevin Chapman,RP,Astros,,5732,3,5.33,4,3,2,,,1.312,3.38,,,,,,,
Hank Conger,C,Astros,Obi-Wan,1659,,,,,,,,,,73,201,46,11,33,,.229
Carlos Correa,SS,Astros,Team Lorin,6438,,,,,,,,,,99,387,108,22,68,14,.279
Luis Cruz,SP,Astros,,7006,,,,,,,,,,,,,,,,
J.D. Davis,3B,Astros,,10929,,,,,,,,,,,,,,,,
Samuel Deduno,RP/SP,Astros,,3746,9,21.00,24,9,16,,1,1.571,6.86,,,,,,,
Matt Dominguez,3B,Astros,,4933,,,,,,,,,,,,,,,,
Bobby Doran,RP,Astros,,7290,,,,,,,,,,,,,,,,
Darin Downs,RP,Astros,,5109,,,,,,,,,,,,,,,,
Jonas Dufek,P,Astros,,9997,,,,,,,,,,,,,,,,
Matt Duffy,1B,Astros,,10560,,,,,,,,,,8,8,3,,3,,.375
Kent Emanuel,RP,Astros,,10845,,,,,,,,,,,,,,,,
Chris Epps,OF,Astros,,9443,,,,,,,,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,,,
Scott Feldman,SP,Astros,Team Joker,4428,18,108.33,115,27,47,5,,1.311,3.90,,,,,,,
Michael Feliz,RP/SP,Astros,,10504,5,8.00,9,4,7,,,1.625,7.88,,,,,,,
C.J. Fick,RP,Astros,,3444,,,,,,,,,,,,,,,,
Josh Fields,RP,Astros,,4253,54,50.67,39,19,20,4,,1.145,3.55,,,,,,,
Mike Fiers,SP,Astros,Obi-Wan,3097,31,180.33,162,64,74,7,,1.253,3.69,,,,,,,
Derek Fisher,RF,Astros,,10858,,,,,,,,,,,,,,,,
Luis Flores,C,Astros,,7100,,,,,,,,,,,,,,,,
Nolan Fontana,SS,Astros,,6455,,,,,,,,,,,,,,,,
Evan Gattis,DH/LF,Astros,Team Erik,5582,,,,,,,,,,153,566,139,27,88,,.246
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,,,,,,,,,,120,344,96,12,34,4,.279
Luke Gregerson,RP,Astros,Team Sapinski,3899,64,61.00,48,10,21,7,31,0.951,3.10,,,,,,,
Robbie Grossman,LF,Astros,,3351,,,,,,,,,,24,49,7,1,5,,.143
Jandel Gustave,SP,Astros,,10518,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Astros,Obi-Wan,3164,,,,,,,,,,115,435,111,12,56,17,.255
Josh Hader,RP,Astros,,11246,,,,,,,,,,,,,,,,
Will Harris,RP,Astros,The Empire,6139,68,71.00,42,22,15,5,2,0.901,1.90,,,,,,,
Matt Heidenreich,P,Astros,,7291,,,,,,,,,,,,,,,,
Tyler Heineman,C,Astros,,11365,,,,,,,,,,,,,,,,
Leonardo Heras,LF,Astros,,7418,,,,,,,,,,,,,,,,
Roberto Hernandez,RP/SP,Astros,,1014,20,84.67,90,26,41,3,,1.370,4.36,,,,,,,
Teoscar Hernández,OF,Astros,,9446,,,,,,,,,,,,,,,,
L.J. Hoes,RF,Astros,,5647,,,,,,,,,,8,15,4,,1,,.267
James Hoyt,RP,Astros,,9708,,,,,,,,,,,,,,,,
Mott Hyde,DH,Astros,,10857,,,,,,,,,,,,,,,,
Jordan Jankowski,RP,Astros,,10558,,,,,,,,,,,,,,,,
Zach Johnson,3B,Astros,,7298,,,,,,,,,,,,,,,,
Scott Kazmir,SP,Astros,Team Erik,1646,31,183.00,162,59,63,7,,1.208,3.10,,,,,,,
Tony Kemp,2B,Astros,,10962,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,Dark Angel,6127,33,232.00,185,51,64,20,,1.017,2.48,,,,,,,
Chris Lee,P,Astros,,10930,,,,,,,,,,,,,,,,
Che-Hsuan Lin,CF,Astros,,158,,,,,,,,,,,,,,,,
Kenny Long,P,Astros,,7292,,,,,,,,,,,,,,,,
Jed Lowrie,3B/SS,Astros,Team Joker,145,,,,,,,,,,69,230,51,9,30,1,.222
Jake Marisnick,CF/LF,Astros,Dark Angel,5210,,,,,,,,,,133,339,80,9,36,24,.236
Jason Martin,LF,Astros,,10856,,,,,,,,,,,,,,,,
Lance McCullers Jr.,SP,Astros,Team Sapinski,11265,22,125.67,106,43,45,6,,1.186,3.22,,,,,,,
Collin McHugh,SP,Astros,Team Erik,6145,32,203.67,207,53,88,19,,1.277,3.89,,,,,,,
Jonathan Meyer,3B,Astros,,5184,,,,,,,,,,,,,,,,
Jiovanni Mier,SS,Astros,,5137,,,,,,,,,,,,,,,,
Colin Moran,3B,Astros,,7393,,,,,,,,,,,,,,,,
Drew Muren,LF,Astros,,7299,,,,,,,,,,,,,,,,
Wes Musick,P,Astros,,6914,,,,,,,,,,,,,,,,
Telvin Nash,LF,Astros,,5187,,,,,,,,,,,,,,,,
Pat Neshek,RP,Astros,Team Lorin,1487,66,54.67,49,12,22,3,1,1.116,3.62,,,,,,,
Brett Oberholtzer,SP,Astros,,5133,8,38.33,44,17,19,2,,1.591,4.46,,,,,,,
Ben Orloff,SS,Astros,,5841,,,,,,,,,,,,,,,,
Brad Peacock,SP,Astros,,5516,1,5.00,5,2,3,,,1.400,5.40,,,,,,,
Roberto Pena,C,Astros,,5838,,,,,,,,,,,,,,,,
Tyson Perez,P,Astros,,10859,,,,,,,,,,,,,,,,
Brett Phillips,RF,Astros,,10699,,,,,,,,,,,,,,,,
Alex Presley,CF,Astros,,3388,,,,,,,,,,8,12,3,,1,,.250
Oliver Pérez,RP,Astros,,2097,70,41.00,39,15,19,2,,1.317,4.17,,,,,,,
Chad Qualls,RP,Astros,,3607,60,49.33,46,9,24,3,4,1.115,4.38,,,,,,,
Carlos Quevado,P,Astros,,7293,,,,,,,,,,,,,,,,
Colby Rasmus,CF/LF/RF,Astros,Obi-Wan,3526,,,,,,,,,,137,432,103,25,61,2,.238
Andrew Robinson,RP,Astros,,6977,,,,,,,,,,,,,,,,
Brady Rodgers,RP,Astros,,10559,,,,,,,,,,,,,,,,
Gonzalo Sanudo,P,Astros,,11139,,,,,,,,,,,,,,,,
Joe Sclafani,3B,Astros,,10561,,,,,,,,,,,,,,,,
Ross Seaton,SP,Astros,,6172,,,,,,,,,,,,,,,,
Thomas Shirley,P,Astros,,11035,,,,,,,,,,,,,,,,
Tommy Shirley,SP,Astros,,11031,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,,,,,,,,,,19,47,9,1,6,1,.191
Tony Sipp,RP,Astros,,1005,60,54.33,41,15,12,3,,1.031,1.99,,,,,,,
Ruben Sosa,2B,Astros,,9444,,,,,,,,,,,,,,,,
George Springer,RF,Astros,The Empire,5594,,,,,,,,,,102,388,107,16,41,16,.276
Max Stassi,C,Astros,,4815,,,,,,,,,,11,15,6,1,2,,.400
Jason Stoffel,RP,Astros,,5061,,,,,,,,,,,,,,,,
Dan Straily,RP/SP,Astros,,6134,4,16.67,16,8,10,,,1.440,5.40,,,,,,,
Joe Thatcher,RP,Astros,,3912,43,22.67,23,12,8,1,,1.544,3.18,,,,,,,
Raoul Torrez,LF,Astros,,5772,,,,,,,,,,,,,,,,
Preston Tucker,LF/RF,Astros,Team Joker,7005,,,,,,,,,,98,300,73,13,33,,.243
Luis Valbuena,1B/3B,Astros,Obi-Wan,1067,,,,,,,,,,132,434,97,25,56,1,.224
Danry Vasquez,RF,Astros,,5909,,,,,,,,,,,,,,,,
Vince Velasquez,RP/SP,Astros,,10493,19,55.67,50,21,27,1,,1.275,4.37,,,,,,,
Jonathan Villar,SS,Astros,,5185,,,,,,,,,,53,116,33,2,11,7,.284
Alex White,RP,Astros,,1034,,,,,,,,,,,,,,,,
Jesse Wierzbicki,1B,Astros,,7004,,,,,,,,,,,,,,,,
Asher Wojciechowski,RP/SP,Astros,,7296,5,16.33,23,7,13,,,1.837,7.16,,,,,,,
