Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$27.96,60,552,1114,49.55,315,418,75.36,33,1452,616,114,76,125,52,24.20,10.27,1.90,1.267,2.083,35:31
Jrue Holiday,PG,Pelicans,,2390,$6.80,65,410,935,43.85,182,216,84.26,87,1089,195,391,88,22,49,16.75,3.00,6.02,1.354,0.338,28:10
Ryan Anderson,PF,Pelicans,,2285,$1.00,66,397,929,42.73,199,228,87.28,131,1124,396,73,38,25,41,17.03,6.00,1.11,0.576,0.379,30:26
Dante Cunningham,SF,Pelicans,,2404,$-12.02,80,186,412,45.15,57,82,69.51,55,484,236,77,42,33,24,6.05,2.95,0.96,0.525,0.412,24:38
Toney Douglas,PG,Pelicans,,2382,$-12.33,60,181,441,41.04,84,99,84.85,80,526,137,153,68,5,28,8.77,2.28,2.55,1.133,0.083,20:43
Alexis Ajinca,C,Pelicans,,2349,$-12.89,59,150,315,47.62,52,62,83.87,,352,269,31,19,36,12,5.97,4.56,0.53,0.322,0.610,14:35
Eric Gordon,SG,Pelicans,,2336,$-14.20,45,231,552,41.85,111,125,88.80,113,686,99,121,43,14,30,15.24,2.20,2.69,0.956,0.311,32:55
Alonzo Gee,SG,Pelicans,,2464,$-17.31,72,128,250,51.20,42,62,67.74,17,315,240,68,63,13,23,4.38,3.33,0.94,0.875,0.181,22:12
E'Twaun Moore,PG,Pelicans,,2655,$-19.65,59,187,389,48.07,22,35,62.86,47,443,133,99,37,18,25,7.51,2.25,1.68,0.627,0.305,21:25
Norris Cole,PG,Pelicans,,2616,$-20.66,45,196,484,40.50,52,65,80.00,33,477,151,167,37,5,17,10.60,3.36,3.71,0.822,0.111,26:38
Omer Asik,C,Pelicans,,2518,$-20.89,68,104,195,53.33,61,112,54.46,,269,414,26,21,23,38,3.96,6.09,0.38,0.309,0.338,17:20
Tyreke Evans,PG,Pelicans,,2417,$-22.64,25,136,314,43.31,74,93,79.57,33,379,129,164,32,8,23,15.16,5.16,6.56,1.280,0.320,30:37
Kendrick Perkins,C,Pelicans,,1020,$-25.91,36,39,73,53.42,11,24,45.83,,89,127,30,11,11,7,2.47,3.53,0.83,0.306,0.306,14:44
Tim Frazier,PG,Pelicans,,3164,$-27.71,51,96,229,41.92,53,74,71.62,16,261,110,162,33,2,22,5.12,2.16,3.18,0.647,0.039,14:32
Luke Babbitt,SF,Pelicans,,2486,$-29.46,47,122,289,42.21,39,50,78.00,44,327,148,53,11,7,25,6.96,3.15,1.13,0.234,0.149,17:59
James Ennis,SF,Pelicans,,2884,$-29.74,22,54,113,47.79,25,34,73.53,26,159,42,21,16,5,5,7.23,1.91,0.95,0.727,0.227,14:56
Jordan Hamilton,SF,Pelicans,,2670,$-33.61,11,49,116,42.24,14,21,66.67,13,125,62,25,8,3,5,11.36,5.64,2.27,0.727,0.273,27:36
Mirza Begic,C,Pelicans,,3332,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jerome Jordan,C,Pelicans,,2507,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Bryce Dejean-Jones,SG,Pelicans,,3278,$-39.09,14,28,69,40.58,11,21,52.38,12,79,48,15,10,2,6,5.64,3.43,1.07,0.714,0.143,19:54
Jeff Adrien,SF,Pelicans,,2603,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SF,Pelicans,,2286,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Pelicans,,2504,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Nate Robinson,PG,Pelicans,,1975,$-41.71,2,,1,,,,,,,,4,1,,,,,2.00,0.500,,11:39
Bo McCalebb,PG,Pelicans,,3335,$-42.01,,,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Pelicans,,2723,$-42.61,7,9,34,26.47,6,8,75.00,2,26,15,2,3,3,3,3.71,2.14,0.29,0.429,0.429,14:32
Buddy Hield,SG,Pelicans,,3369,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Corey Webster,SG,Pelicans,,3277,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
