Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
J.T. Realmuto,C,Phillies,,5756,592663,,$0.00,139,504,139,22,75,84,21,.276,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,156,589,145,30,81,79,2,.246,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,99,370,106,18,63,65,11,.286,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,152,586,164,13,79,72,2,.280,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,136,524,138,13,56,62,7,.263,,,,,,,,,,
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,98,354,98,10,45,33,13,.277,,,,,,,,,,
Bryson Stott,SS,Phillies,,13342,681082,,$-0.00,127,427,100,10,58,49,12,.234,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,62,185,44,5,23,21,6,.238,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,46,106,28,5,19,16,2,.264,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,669742,,$-0.00,41,136,34,9,19,16,,.250,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,665155,,$-0.00,34,72,18,5,13,17,,.250,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,44,79,17,,15,7,4,.215,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-0.00,63,214,45,1,17,19,1,.210,,,,,,,,,,
Johan Camargo,2B,Phillies,,10256,622666,,$-0.00,52,152,36,3,8,15,,.237,,,,,,,,,,
Dalton Guthrie,3B,Phillies,,13413,,,$-0.00,14,21,7,1,3,5,1,.333,,,,,,,,,,
Scott Kingery,CF,Phillies,,11701,664068,,$-0.00,1,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-0.00,9,7,1,,,,,.143,,,,,,,,,,
Donny Sands,C,Phillies,,13361,,,$-0.00,3,3,,,,,,,,,,,,,,,,
