Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,241,55,68,3,2,4,26,5,3,7,,.288,.321,.457,.332
Peter Bourjos,CF,Cardinals,,1703,,,,,,,,,,,,,,,,,,,,,119,264,61,9,5,4,,92,32,24,9,3,15,20,1,4,1,5,.231,.289,.348,.287
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,,,,,,,,,,,6,5,,,,,,,,,,,,1,,,,,,.167,,.117
Keith Butler,RP,Cardinals,,6158,2,2.00,6,,2,1,,1,6,6,,,,,,,3.500,27.00,27.00,4.10,2,,,,,,,,,,,,,,,,,,,,,
Chris Carpenter,SP,Cardinals,,3464,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,2B/3B,Cardinals,,5070,,,,,,,,,,,,,,,,,,,,,158,595,162,33,2,8,,223,99,59,5,3,7,95,2,8,9,2,.272,.374,.375,.338
Randy Choate,RP,Cardinals,,522,61,36.00,27,2,32,13,2,5,18,18,2,2,,10,10,,1.111,4.50,4.50,3.38,57,,,,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,,,,,,,,,,,50,135,27,5,,1,,35,11,17,,3,-3,13,1,,,2,.200,.267,.259,.232
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,,,,,,,,,,,,104,161,39,11,,,,50,20,10,1,3,-1,20,,2,,1,.242,.332,.311,.290
Mark Ellis,2B,Cardinals,,4830,,,,,,,,,,,,,,,,,,,,,73,178,32,6,,,,38,15,12,4,1,7,14,3,4,2,4,.180,.248,.213,.215
Eric Fornataro,SP,Cardinals,,3419,8,9.67,11,,3,1,,1,6,5,,,,,,,1.241,4.66,5.59,3.10,8,,,,,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,44,38.00,34,2,35,19,,4,13,11,2,,,11,11,,1.395,2.61,3.08,3.76,41,,,,,,,,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,,,,,,,,,,,,,,,,,,,,,14,14,2,1,,,,3,2,1,,,,1,,3,,,.143,.333,.214,.275
Jaime García,SP,Cardinals,,3467,7,43.67,39,6,39,7,,3,20,20,3,1,,,,3,1.053,4.12,4.12,3.79,7,12,3,,,,,3,2,,,,,,,1,,3,.250,.250,.250,.262
Marco Gonzales,SP,Cardinals,,7428,10,34.67,32,4,31,21,1,1,16,16,4,2,,1,1,1,1.529,4.15,4.15,4.63,10,10,3,2,,,,5,1,,,,,,,,,2,.300,.250,.500,.340
Nick Greenwood,RP,Cardinals,,5617,19,36.00,36,5,17,5,1,1,19,19,2,1,,1,1,,1.139,4.75,4.75,4.38,18,5,,,,,,,,,,,,,,,,1,,,,
Randal Grichuk,RF,Cardinals,,5341,,,,,,,,,,,,,,,,,,,,,47,110,27,6,1,3,,44,11,8,,2,-2,5,,,,1,.245,.276,.400,.286
Matt Holliday,LF,Cardinals,,3530,,,,,,,,,,,,,,,,,,,,,156,574,156,37,,20,,253,83,90,4,1,7,74,4,17,2,,.272,.370,.441,.357
Jon Jay,CF/LF/RF,Cardinals,,3531,,,,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,156,52,46,6,3,9,28,3,20,4,3,.303,.370,.378,.335
Pete Kozma,SS,Cardinals,,3520,,,,,,,,,,,,,,,,,,,,,14,23,7,3,,,,10,4,,,,,3,,,,,.304,.385,.435,.363
John Lackey,SP,Cardinals,,73,31,198.00,206,24,164,47,1,1,94,84,14,10,,,,22,1.278,3.82,4.27,3.73,9,15,2,,,,,2,1,,,,,,,,,4,.133,.105,.133,.120
Lance Lynn,SP,Cardinals,,3451,33,203.67,185,13,181,72,1,7,72,62,15,10,,,,24,1.262,2.74,3.18,3.30,31,60,4,1,,,,5,5,1,,,,4,,1,,4,.067,.130,.083,.115
Tyler Lyons,RP,Cardinals,,6260,11,36.67,33,4,36,11,2,2,23,18,,4,,,,2,1.200,4.42,5.65,3.45,11,7,,,,,,,,,,,,2,,,,,,.222,,.156
Seth Maness,RP,Cardinals,,6263,73,80.33,77,7,55,11,3,2,29,26,6,4,3,11,14,,1.095,2.91,3.25,3.24,69,5,2,,,,,2,,,,,,,,,,,.400,.400,.400,.360
Carlos Martínez,RP,Cardinals,,6013,57,89.33,90,4,84,36,8,4,41,40,2,4,1,17,18,,1.410,4.03,4.13,2.88,54,12,3,,,,,3,,2,,,,,,,,1,.250,.231,.250,.225
Justin Masterson,SP,Cardinals,,1025,28,128.67,141,12,116,69,2,15,90,84,7,9,,,,8,1.632,5.88,6.30,4.42,10,11,2,,,,,2,1,1,,,,,,,,2,.182,.154,.182,.164
Shelby Miller,SP,Cardinals,,3456,32,183.00,160,22,127,73,4,2,78,76,10,9,,,,14,1.273,3.74,3.84,4.44,31,48,9,5,,,,14,6,4,,,,2,,,,13,.188,.175,.292,.225
Yadier Molina,C,Cardinals,,3494,,,,,,,,,,,,,,,,,,,,,110,404,114,21,,7,,156,40,38,1,1,1,28,4,6,6,1,.282,.333,.386,.315
Jason Motte,RP,Cardinals,,3457,29,25.00,29,7,17,9,,,14,13,1,,,1,1,,1.520,4.68,5.04,6.46,28,,,,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Cardinals,,1487,71,67.33,44,4,68,9,2,2,14,14,7,2,6,25,31,,0.787,1.87,1.87,2.25,67,,,,,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Cardinals,,1076,,,,,,,,,,,,,,,,,,,,,157,560,147,38,,21,,248,61,75,3,2,4,58,2,6,4,,.263,.336,.443,.338
Audry Perez,C,Cardinals,,5069,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,1.000,,.700
Tommy Pham,DH,Cardinals,,3549,,,,,,,,,,,,,,,,,,,,,6,2,,,,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Cardinals,,884,,,,,,,,,,,,,,,,,,,,,102,338,85,12,1,5,,114,25,37,,1,-1,14,2,5,4,1,.251,.287,.337,.274
Shane Robinson,CF/RF,Cardinals,,3527,,,,,,,,,,,,,,,,,,,,,47,60,9,1,1,,,12,3,4,,1,-1,6,,,,,.150,.227,.200,.195
Jorge Rondon,RP,Cardinals,,6194,1,1.00,,,,1,,,,,,,,,,,1.000,,,6.10,1,,,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,72,70.33,57,2,87,42,5,4,25,25,2,6,45,2,47,,1.408,3.20,3.20,2.74,68,1,,,,,,,,,,,,,,,,,,,,
Xavier Scruggs,1B,Cardinals,,5698,,,,,,,,,,,,,,,,,,,,,9,15,3,1,,,,4,,2,,,,2,,1,,,.200,.333,.267,.286
Kevin Siegrist,RP,Cardinals,,5620,37,30.33,32,5,37,16,,2,23,23,1,4,,16,16,,1.582,6.82,6.82,4.58,35,,,,,,,,,,,,,,,,,,,,,
Oscar Taveras,CF/RF,Cardinals,,5238,,,,,,,,,,,,,,,,,,,,,80,234,56,8,,3,,73,18,22,,1,-1,12,,1,1,,.239,.278,.312,.262
Sam Tuivailala,RP,Cardinals,,9427,2,1.00,5,2,1,2,,,4,4,,,,,,,7.000,36.00,36.00,33.10,2,,,,,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Cardinals,,6262,19,107.00,95,6,94,33,,5,41,38,5,6,,,,12,1.196,3.20,3.45,3.14,17,29,1,,,,,1,1,2,,,,,,,,3,.034,.031,.034,.031
Adam Wainwright,SP,Cardinals,,3479,32,227.00,184,10,179,50,5,7,64,60,20,9,,,,25,1.031,2.38,2.54,2.78,30,72,13,3,,,,16,4,6,,,,3,,,,7,.181,.195,.222,.198
Kolten Wong,2B,Cardinals,,5622,,,,,,,,,,,,,,,,,,,,,113,402,100,14,3,12,,156,52,42,20,4,36,21,3,4,1,5,.249,.289,.388,.303
