Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Aaron Altherr,CF/LF/RF,Phillies,Team Jim,7372,,,,,,,,,,,57,198,39,4,22,7,.197
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Padres,,5532,,,,,,,,,,,69,202,41,8,23,1,.203
Cody Asche,LF,Phillies,,6253,,,,,,,,,,,71,197,42,4,18,3,.213
Mike Aviles,3B/RF/SS,Braves,,1400,,,,,,,,,,,68,167,35,1,6,2,.210
Brandon Barnes,LF,Rockies,,3009,,,,,,,,,,,48,100,22,,8,1,.220
Wuilmer Becerra,RF,Mets,,11392,,,,,,,,,,,,,,,,,
Josh Bell,1B/RF,Pirates,Team Jim,6324,,,,,,,,,,,45,128,35,3,19,,.273
Gregor Blanco,CF/LF/RF,Giants,Team Jim,1861,,,,,,,,,,,106,241,54,1,18,6,.224
Jabari Blash,RF,Padres,,5681,,,,,,,,,,,38,71,12,3,5,1,.169
Peter Bourjos,CF/RF,Phillies,,1703,,,,,,,,,,,123,355,89,5,23,6,.251
Ryan Braun,LF/RF,Brewers,Team Erik,3173,,,,,,,,,,,135,511,156,30,91,16,.305
Sócrates Brito,CF/RF,Diamondbacks,Buchanalia,5975,,,,,,,,,,,40,95,17,4,12,2,.179
Keon Broxton,CF/LF,Brewers,Sole City Sox,3680,,,,,,,,,,,75,207,50,9,19,23,.242
Jay Bruce,RF,Mets,Sole City Sox,2879,,,,,,,,,,,147,539,135,33,99,4,.250
Kris Bryant,3B/LF,Cubs,Team Erik,7420,,,,,,,,,,,155,603,176,39,102,8,.292
Chris Coghlan,2B/3B/LF/RF,Cubs,,2009,,,,,,,,,,,99,261,49,6,30,2,.188
Michael Conforto,LF,Mets,,10693,,,,,,,,,,,109,304,67,12,42,2,.220
Willson Contreras,C/LF,Cubs,Team Jim,6038,,,,,,,,,,,76,252,71,12,35,2,.282
Ryan Cordell,LF,Brewers,,11168,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,,30,81,15,,6,,.185
Yoenis Céspedes,CF/LF,Mets,Team Erik,5651,,,,,,,,,,,132,479,134,31,86,3,.280
David Dahl,LF,Rockies,Schellackers,6320,,,,,,,,,,,63,222,70,7,24,5,.315
Alejandro De Aza,CF/LF,Mets,Schellackers,4972,,,,,,,,,,,130,234,48,6,25,4,.205
Ian Desmond,CF/LF,Rockies,,2521,,,,,,,,,,,156,625,178,22,86,21,.285
Alex Dickerson,LF/RF,Padres,Team Mike,6925,,,,,,,,,,,84,253,65,10,37,5,.257
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Sith Lords,5891,,,,,,,,,,,134,461,130,16,53,1,.282
Adam Duvall,LF,Reds,Doppelganger,6383,,,,,,,,,,,150,552,133,33,103,6,.241
Adam Eaton,CF/RF,Nationals,,5316,,,,,,,,,,,157,619,176,14,59,14,.284
Andre Ethier,LF,Dodgers,,4708,,,,,,,,,,,16,24,5,1,2,,.208
Ramon Flores,CF/RF,Brewers,,6082,,,,,,,,,,,104,249,51,2,19,3,.205
Jeff Francoeur,LF/RF,Marlins,,2206,,,,,,,,,,,125,307,78,7,34,2,.254
Adam Frazier,2B/LF/RF,Pirates,,10158,,,,,,,,,,,66,146,44,2,11,4,.301
Cole Gillespie,LF,Marlins,,3688,,,,,,,,,,,41,51,12,,5,,.235
Tyler Goeddel,LF,Phillies,Team Lorin,11328,,,,,,,,,,,92,213,41,4,16,3,.192
Carlos González,RF,Rockies,Team Lorin,3837,,,,,,,,,,,150,584,174,25,100,2,.298
Curtis Granderson,CF/RF,Mets,Team Jim,321,,,,,,,,,,,150,545,129,30,59,4,.237
Grant Green,2B/LF,Giants,,4844,,,,,,,,,,,18,46,12,1,7,,.261
Bryce Harper,RF,Nationals,Ballbusters,5074,,,,,,,,,,,147,506,123,24,86,21,.243
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,,,,,,,,,,,114,200,47,12,28,5,.235
Chris Heisey,LF/RF,Nationals,,2866,,,,,,,,,,,83,139,30,9,17,,.216
Enrique Hernández,2B/CF/LF,Dodgers,,5301,,,,,,,,,,,109,216,41,7,18,2,.190
Jason Heyward,CF/RF,Cubs,Ballbusters,1885,,,,,,,,,,,142,530,122,7,49,11,.230
Tyler Holt,CF/LF/RF,Reds,Team Mike,6420,,,,,,,,,,,106,179,42,,13,4,.235
Destin Hood,LF,Marlins,,2539,,,,,,,,,,,13,25,6,1,2,,.240
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/RF,Padres,Buchanalia,6470,,,,,,,,,,,131,335,82,2,12,30,.245
Jon Jay,CF/LF,Cubs,,3531,,,,,,,,,,,90,347,101,2,26,2,.291
Kelly Johnson,2B/3B/LF,Mets,Team Jim,3653,,,,,,,,,,,131,304,75,10,34,4,.247
Don Kelly,LF,Marlins,,1254,,,,,,,,,,,13,27,4,,3,,.148
Matt Kemp,LF/RF,Braves,Schellackers,4676,,,,,,,,,,,156,623,167,35,108,1,.268
Howie Kendrick,2B/3B/LF,Phillies,Team Erik,1679,,,,,,,,,,,146,487,124,8,40,10,.255
David Lough,LF/RF,Phillies,,1437,,,,,,,,,,,30,67,16,,4,1,.239
Nick Markakis,RF,Braves,Ballbusters,494,,,,,,,,,,,158,599,161,13,89,,.269
Starling Marte,CF/LF,Pirates,Schellackers,3367,,,,,,,,,,,129,489,152,9,46,47,.311
José Martínez,LF,Cardinals,,953,,,,,,,,,,,12,16,7,,1,,.438
Brandon Moss,1B/LF/RF,Cardinals,Ballbusters,3401,,,,,,,,,,,128,413,93,28,67,1,.225
Kirk Nieuwenhuis,CF/RF,Brewers,Schellackers,2179,,,,,,,,,,,125,335,70,13,44,8,.209
Peter O'Brien,LF,Diamondbacks,,7209,,,,,,,,,,,28,64,9,5,9,,.141
Hector Olivera,LF,Braves,,11019,,,,,,,,,,,6,19,4,,2,,.211
José Osuna,LF,Pirates,,10677,,,,,,,,,,,,,,,,,
Angel Pagan,CF/LF,Giants,Schellackers,2180,,,,,,,,,,,129,495,137,12,55,15,.277
Jimmy Paredes,LF/RF,Phillies,,295,,,,,,,,,,,83,158,35,5,19,,.222
Jarrett Parker,LF/RF,Giants,,5430,,,,,,,,,,,63,127,30,5,14,,.236
Gerardo Parra,1B/LF/RF,Rockies,Team Jim,3692,,,,,,,,,,,102,368,93,7,39,6,.253
Jordan Patterson,RF,Rockies,,10703,,,,,,,,,,,10,18,8,,2,,.444
Hunter Pence,RF,Giants,Schellackers,3026,,,,,,,,,,,106,395,114,13,57,1,.289
David Peralta,RF,Diamondbacks,Team Jim,9450,,,,,,,,,,,48,171,43,4,15,2,.251
Yefri Perez,LF,Marlins,,11122,,,,,,,,,,,12,3,2,,,4,.667
Jace Peterson,2B/LF,Braves,Sith Lords,5789,,,,,,,,,,,115,350,89,7,29,5,.254
Tommy Pham,CF/LF,Cardinals,Doppelganger,3549,,,,,,,,,,,78,159,36,9,17,2,.226
Brett Phillips,RF,Brewers,,10699,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Cardinals,Buchanalia,6487,,,,,,,,,,,153,582,159,22,85,7,.273
Gregory Polanco,LF/RF,Pirates,Sole City Sox,5723,,,,,,,,,,,144,527,136,22,86,17,.258
Yasiel Puig,RF,Dodgers,Doppelganger,6130,,,,,,,,,,,104,334,88,11,45,5,.263
Hernán Pérez,2B/3B/RF,Brewers,Team Mike,1245,,,,,,,,,,,123,404,110,13,56,34,.272
Ryan Raburn,LF/RF,Rockies,Team Lorin,1261,,,,,,,,,,,113,223,49,9,30,,.220
Michael Reed,RF,Brewers,,5920,,,,,,,,,,,8,22,4,,,1,.182
Sean Rodríguez,1B/2B/RF/SS,Braves,Team Erik,631,,,,,,,,,,,140,300,81,18,56,2,.270
Justin Ruggiano,RF,Mets,,4910,,,,,,,,,,,9,24,8,2,7,,.333
Domingo Santana,RF,Brewers,Doppelganger,6873,,,,,,,,,,,77,246,63,11,32,2,.256
Scott Schebler,CF/LF/RF,Reds,Team Lorin,6564,,,,,,,,,,,82,257,68,9,40,2,.265
Kyle Schwarber,LF,Cubs,,10616,,,,,,,,,,,2,4,,,,,
Rob Segedin,LF,Dodgers,,6078,,,,,,,,,,,40,73,17,2,12,,.233
Steve Selsky,LF,Reds,,6748,,,,,,,,,,,24,51,16,2,7,1,.314
Magneuris Sierra,LF,Cardinals,,10910,,,,,,,,,,,,,,,,,
Mallex Smith,CF/LF,Braves,Team Erik,6895,,,,,,,,,,,72,189,45,3,22,16,.238
Giancarlo Stanton,RF,Marlins,Team Mike,4949,,,,,,,,,,,119,413,99,27,74,,.240
Ichiro Suzuki,RF,Marlins,Buchanalia,4362,,,,,,,,,,,143,327,95,1,22,10,.291
Matt Szczur,CF/LF/RF,Cubs,Sith Lords,5326,,,,,,,,,,,107,185,48,5,24,2,.259
Raimel Tapia,LF,Rockies,,10688,,,,,,,,,,,22,38,10,,3,3,.263
Eric Thames,LF,Brewers,,798,,,,,,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Dodgers,Team Lorin,932,,,,,,,,,,,80,236,53,13,32,5,.225
Andrew Toles,CF/LF,Dodgers,,11528,,,,,,,,,,,48,105,33,3,16,1,.314
Yasmany Tomás,LF/RF,Diamondbacks,Sith Lords,10509,,,,,,,,,,,140,530,144,31,83,2,.272
Matt Tuiasosopo,LF,Braves,,4320,,,,,,,,,,,3,3,,,,,
Scott Van Slyke,LF,Dodgers,,4716,,,,,,,,,,,52,102,23,1,7,1,.225
Kyle Waldrop,RF,Reds,,5268,,,,,,,,,,,15,22,5,,1,,.227
Rickie Weeks Jr.,2B/LF,Diamondbacks,Team Mike,3143,,,,,,,,,,,108,180,43,9,27,5,.239
Jayson Werth,LF,Nationals,Sole City Sox,2390,,,,,,,,,,,143,525,128,21,69,5,.244
Nick Williams,LF,Phillies,,10019,,,,,,,,,,,,,,,,,
Mac Williamson,RF,Giants,,6909,,,,,,,,,,,54,112,25,6,15,,.223
Christian Yelich,CF/LF,Marlins,Doppelganger,5764,,,,,,,,,,,155,578,172,21,98,9,.298
Ben Zobrist,2B/LF/RF,Cubs,Buchanalia,578,,,,,,,,,,,147,523,142,18,76,6,.272
