Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Buster Posey,C,Giants,,4108,457763,poseybu01,$31.96,,,,,,,,,,,,,,,,,,147,547,170,28,2,22,,72,89,,1,69,47,5,3,8,,.311,.364,.490,.319,.366
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$26.00,,,,,,,,,,,,,,,,,,153,585,176,53,2,13,,73,69,4,4,71,66,3,2,2,,.301,.373,.465,.324,.364
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$23.96,,,,,,,,,,,,,,,,,,114,384,105,25,,25,,54,80,1,3,103,41,4,12,3,,.273,.359,.534,.309,.376
Russell Martin,C,Pirates,,4629,431145,martiru01,$17.97,,,,,,,,,,,,,,,,,,111,379,110,20,,11,,45,67,4,4,78,59,5,15,5,2,.290,.400,.430,.336,.365
Evan Gattis,C,Braves,,5582,594828,gattiev01,$16.29,,,,,,,,,,,,,,,,,,108,369,97,17,1,22,,41,52,,,97,22,3,8,2,,.263,.317,.493,.298,.344
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$14.32,,,,,,,,,,,,,,,,,,106,382,102,25,,13,,46,54,1,,70,23,5,,5,,.267,.305,.435,.293,.315
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$12.87,,,,,,,,,,,,,,,,,,136,489,119,23,,13,,40,72,,4,97,56,11,9,6,,.243,.329,.370,.275,.301
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$11.03,,,,,,,,,,,,,,,,,,128,377,85,19,1,15,,47,49,3,,115,58,1,2,6,,.225,.327,.401,.277,.322
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$10.82,,,,,,,,,,,,,,,,,,110,404,114,21,,7,,40,38,1,1,55,28,4,6,6,1,.282,.333,.386,.307,.315
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$10.49,,,,,,,,,,,,,,,,,,88,341,91,12,,11,,32,47,,,57,17,2,,3,,.267,.299,.399,.290,.303
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$10.45,,,,,,,,,,,,,,,,,,108,385,93,22,3,13,,48,41,1,,64,32,5,2,1,1,.242,.302,.416,.259,.309
René Rivera,C,Padres,,2119,425784,riverre01,$8.20,,,,,,,,,,,,,,,,,,103,294,74,18,1,11,,27,44,,,76,27,3,3,2,3,.252,.316,.432,.301,.324
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$7.80,,,,,,,,,,,,,,,,,,110,380,90,19,,13,,28,46,,,102,26,,7,2,2,.237,.295,.389,.288,.301
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$7.52,,,,,,,,,,,,,,,,,,110,381,96,25,1,6,,43,31,4,2,60,46,1,12,5,1,.252,.346,.370,.281,.321
Jarrod Saltalamacchia,C,Marlins,,4454,457454,saltaja01,$7.13,,,,,,,,,,,,,,,,,,114,373,82,20,,11,,43,44,,1,143,55,4,2,5,,.220,.320,.362,.317,.300
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$6.68,,,,,,,,,,,,,,,,,,57,168,53,9,,8,,23,22,,3,42,22,1,1,,1,.315,.396,.512,.381,.387
A.J. Pierzynski,C,Cardinals,,884,150229,pierzaj01,$4.63,,,,,,,,,,,,,,,,,,102,338,85,12,1,5,,25,37,,1,54,14,2,5,4,1,.251,.287,.337,.283,.274
Brayan Pena,C,Reds,,1372,430910,penabr01,$3.56,,,,,,,,,,,,,,,,,,115,348,88,18,1,5,,23,26,2,3,42,20,2,,3,1,.253,.290,.353,.273,.280
Anthony Recker,C,Mets,,4814,489232,reckean01,$1.45,,,,,,,,,,,,,,,,,,58,174,35,9,,7,,18,27,1,1,64,10,,1,2,2,.201,.243,.374,.267,.266
Andrew Susac,C,Giants,,5634,572180,,$0.86,,,,,,,,,,,,,,,,,,35,88,24,8,,3,,13,19,,,28,7,,,,,.273,.326,.466,.368,.343
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$0.00,,,,,,,,,,,,,,,,,,52,111,26,5,,4,,14,16,,,32,11,1,3,,1,.234,.317,.387,.293,.312
Chris Stewart,C,Pirates,,3952,455755,stewach01,$0.00,,,,,,,,,,,,,,,,,,49,136,40,5,,,,9,10,,1,27,12,2,3,1,2,.294,.357,.331,.364,.309
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$0.00,,,,,,,,,,,,,,,,,,66,214,50,9,,2,,18,12,,,61,15,1,1,,,.234,.287,.304,.318,.266
Jordan Pacheco,C,Diamondbacks,,3788,457574,pachejo01,$0.00,,,,,,,,,,,,,,,,,,69,153,39,10,1,,,10,16,,,27,9,,1,1,1,.255,.297,.333,.307,.282
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$0.00,,,,,,,,,,,,,,,,,,66,163,32,8,,3,,8,28,,1,55,8,1,2,4,,.196,.237,.301,.266,.231
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$0.00,,,,,,,,,,,,,,,,,,26,75,20,1,,2,,3,13,,,28,3,,1,1,,.267,.300,.360,.391,.292
Wil Nieves,C,Phillies,,2480,408242,nievewi01,$-0.41,,,,,,,,,,,,,,,,,,36,122,31,8,,1,,9,7,1,,34,1,,2,1,2,.254,.266,.344,.341,.271
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-0.76,,,,,,,,,,,,,,,,,,93,283,54,9,,3,,21,25,,,57,53,5,4,4,3,.191,.320,.254,.225,.270
Drew Butera,C,Dodgers,,1511,460077,buterdr01,$-0.98,,,,,,,,,,,,,,,,,,61,170,32,6,1,3,,16,14,,,41,17,1,2,2,1,.188,.266,.288,.227,.250
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-0.99,,,,,,,,,,,,,,,,,,31,113,28,3,,,,7,9,1,1,26,3,,1,,,.248,.274,.274,.322,.246
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-1.02,,,,,,,,,,,,,,,,,,50,135,27,5,,1,,11,17,,3,28,13,1,,,2,.200,.267,.259,.245,.232
J.T. Realmuto,C,Marlins,,5756,592663,,$-1.46,,,,,,,,,,,,,,,,,,11,29,7,1,1,,,4,9,,,8,1,,,,,.241,.267,.345,.333,.268
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-1.70,,,,,,,,,,,,,,,,,,64,175,35,7,,2,,12,12,,,64,15,2,,,5,.200,.256,.274,.303,.241
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-2.01,,,,,,,,,,,,,,,,,,41,129,29,8,,1,,6,7,,,24,3,,,,,.225,.242,.310,.269,.243
Gerald Laird,C,Braves,,1200,408042,lairdge01,$-2.25,,,,,,,,,,,,,,,,,,53,152,31,8,,,,12,10,,,33,14,2,1,,,.204,.275,.257,.261,.241
Miguel Olivo,C,Dodgers,,3787,400018,olivomi01,$-2.45,,,,,,,,,,,,,,,,,,8,23,5,,1,,,4,2,,,12,1,,,1,,.217,.240,.304,.417,.236
Taylor Teagarden,C,Mets,,4456,460003,teagata01,$-2.67,,,,,,,,,,,,,,,,,,9,28,4,,,1,,1,5,,,7,2,,,,,.143,.200,.250,.150,.203
Koyie Hill,C,Phillies,,2635,425542,hillko01,$-2.70,,,,,,,,,,,,,,,,,,10,21,5,1,,,,2,1,,,5,1,,,,,.238,.273,.286,.312,.252
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-2.86,,,,,,,,,,,,,,,,,,18,60,11,4,,,,4,6,,,20,4,,,,,.183,.234,.250,.275,.220
Adam Moore,C,Padres,,4287,446192,mooread01,$-2.88,,,,,,,,,,,,,,,,,,9,10,2,1,,,,1,1,,,5,2,1,,,,.200,.333,.300,.400,.259
John Baker,C,Cubs,,1963,434633,bakerjo01,$-2.97,,,,,,,,,,,,,,,,,,68,182,35,7,,,,9,15,,,58,19,3,2,2,3,.192,.269,.231,.278,.230
Sandy León,C,Nationals,,5609,506702,leonsa01,$-2.97,,,,,,,,,,,,,,,,,,20,64,10,1,,1,,7,3,,,20,6,,,,,.156,.229,.219,.209,.209
Ramon Cabrera,C,Pirates,,5616,541608,,$-2.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Brewers,,3496,431166,pagnoma01,$-2.99,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Audry Perez,C,Cardinals,,5069,542233,perezau01,$-2.99,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,1.000,,,.700
Bobby Wilson,C,Diamondbacks,,1669,435064,wilsobo02,$-3.00,,,,,,,,,,,,,,,,,,2,4,1,,,,,,,,,,,,,,,.250,.250,.250,.250,.225
Juan Centeno,C,Brewers,,5409,518542,centeju01,$-3.05,,,,,,,,,,,,,,,,,,10,30,6,,,,,1,2,,,5,3,,,,,.200,.273,.200,.240,.227
Raffy Lopez,C,Cubs,,6299,607257,,$-3.08,,,,,,,,,,,,,,,,,,7,11,2,,,,,,1,,,4,2,,,1,,.182,.286,.182,.250,.229
Tucker Barnhart,C,Reds,,5256,571466,,$-3.08,,,,,,,,,,,,,,,,,,21,54,10,,,1,,3,1,,,10,4,1,,,2,.185,.233,.241,.209,.214
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-3.19,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,,,,,
Eli Whiteside,C,Cubs,,4110,434630,whiteel03,$-3.40,,,,,,,,,,,,,,,,,,8,25,3,1,,,,,2,1,,8,,,,1,,.120,.115,.160,.167,.127
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-4.35,,,,,,,,,,,,,,,,,,23,71,8,3,,1,,2,5,,,18,3,,1,1,2,.113,.154,.197,.132,.160
