Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kyle Tucker,RF,Astros,New Team 2,11965,663656,,$33.55,,,,,,,,,,,,,,,,,,157,574,163,37,5,29,3,112,30,5,80,9,3,10,,.284,.369,.517,.387
Josh Lowe,LF/RF,Rays,,12156,666139,,$25.87,,,,,,,,,,,,,,,,,,135,466,136,33,2,20,3,83,32,3,31,2,1,3,,.292,.335,.500,.376
Adolis García,RF,Rangers,,12084,666969,,$25.13,,,,,,,,,,,,,,,,,,148,555,136,29,,39,4,107,9,1,65,,6,6,,.245,.328,.508,.365
Aaron Judge,RF,Yankees,,10614,592450,,$20.10,,,,,,,,,,,,,,,,,,106,367,98,16,,37,1,75,3,1,88,9,,3,,.267,.406,.613,.425
Anthony Santander,RF,Orioles,,11612,623993,,$19.75,,,,,,,,,,,,,,,,,,153,591,152,41,1,28,1,95,5,1,55,1,6,4,,.257,.325,.472,.345
Teoscar Hernández,RF,Mariners,,9446,606192,,$19.32,,,,,,,,,,,,,,,,,,160,625,161,29,2,26,2,93,7,2,38,2,8,7,,.258,.305,.435,.323
George Springer,RF,Blue Jays,,5594,543807,,$17.43,,,,,,,,,,,,,,,,,,154,613,158,25,1,21,5,72,20,5,60,1,5,3,,.258,.327,.405,.333
Luke Raley,RF/DH,Rays,,12389,670042,,$15.93,,,,,,,,,,,,,,,,,,118,357,89,23,3,19,2,49,14,3,28,,18,2,1,.249,.333,.490,.363
Kerry Carpenter,LF/RF,Tigers,,13498,681481,,$13.84,,,,,,,,,,,,,,,,,,118,418,116,17,2,20,1,64,6,,32,3,8,1,,.278,.340,.471,.355
Max Kepler,RF,Twins,,6050,596146,,$12.53,,,,,,,,,,,,,,,,,,130,438,114,22,2,24,4,66,1,1,45,,4,4,,.260,.332,.484,.358
Matt Vierling,CF/RF/3B/DH,Tigers,,12605,663837,,$11.04,,,,,,,,,,,,,,,,,,134,479,125,21,5,10,4,44,6,6,44,1,5,1,1,.261,.328,.388,.322
Alex Verdugo,RF,Red Sox,,11451,657077,,$8.19,,,,,,,,,,,,,,,,,,142,546,144,37,5,13,3,54,5,3,45,1,6,5,,.264,.324,.421,.329
Randal Grichuk,RF,Angels,,5341,545341,,$6.96,,,,,,,,,,,,,,,,,,118,434,116,31,2,16,3,44,2,2,29,2,6,2,,.267,.321,.459,.340
Edward Olivares,RF,Royals,,11665,658668,,$5.60,,,,,,,,,,,,,,,,,,107,354,93,23,4,12,5,36,11,5,22,1,7,2,,.263,.317,.452,.344
Will Brennan,LF/RF,Guardians,,14208,686823,,$4.84,,,,,,,,,,,,,,,,,,138,432,115,24,,5,4,41,13,5,16,2,5,2,,.266,.299,.356,.298
Matt Wallner,RF,Twins,,13326,670242,,$3.42,,,,,,,,,,,,,,,,,,76,213,53,11,1,14,3,41,2,1,28,1,13,,,.249,.370,.507,.389
Nelson Velázquez,RF,Royals,,12864,676369,,$2.35,,,,,,,,,,,,,,,,,,53,162,38,6,,17,3,34,,,14,,2,1,,.235,.302,.586,.385
Manuel Margot,RF,Rays,,10226,622534,,$2.09,,,,,,,,,,,,,,,,,,99,311,82,21,1,4,2,38,9,3,18,,4,3,,.264,.310,.376,.310
Cavan Biggio,2B/RF,Blue Jays,,12260,624415,,$1.00,,,,,,,,,,,,,,,,,,111,289,68,12,,9,,40,5,2,40,,7,2,,.235,.340,.370,.321
Ramón Laureano,RF,Guardians,,11465,657656,,$1.00,,,,,,,,,,,,,,,,,,105,361,81,18,4,9,2,35,12,1,33,,9,1,,.224,.304,.371,.311
Gavin Sheets,RF,White Sox,,13159,657757,,$-2.78,,,,,,,,,,,,,,,,,,118,311,63,10,,10,3,43,1,,28,2,1,4,,.203,.267,.331,.272
Franmil Reyes,RF/DH,Royals,,7603,614177,,$-3.28,,,,,,,,,,,,,,,,,,19,59,11,,,2,,7,,,4,,,2,,.186,.231,.288,.229
Rob Refsnyder,RF,Red Sox,,9551,608701,,$-3.30,,,,,,,,,,,,,,,,,,89,202,50,9,1,1,3,28,7,2,33,,5,1,1,.248,.364,.317,.332
Raimel Tapia,LF/RF,Rays,,10688,606132,,$-4.79,,,,,,,,,,,,,,,,,,64,148,35,4,1,3,1,13,10,2,17,,1,1,1,.236,.315,.338,.311
Kole Calhoun,RF,Guardians,,5340,594777,calhoko01,$-4.94,,,,,,,,,,,,,,,,,,43,157,34,7,,6,1,25,,1,13,,2,2,,.217,.282,.376,.291
Ryan McKenna,LF/CF/RF,Orioles,,11803,663630,,$-5.04,,,,,,,,,,,,,,,,,,88,122,31,7,,2,,18,5,,9,,3,2,3,.254,.309,.361,.310
Dominic Canzone,RF,Mariners,,13967,686527,,$-5.30,,,,,,,,,,,,,,,,,,59,173,38,13,,6,3,21,1,,8,,1,,,.220,.258,.399,.300
Kyle Stowers,RF/DH,Orioles,,13301,669065,,$-5.68,,,,,,,,,,,,,,,,,,14,30,2,,,,,,,,3,,,,,.067,.152,.067,.118
Conner Capel,RF,Athletics,,12137,668843,,$-7.88,,,,,,,,,,,,,,,,,,32,73,19,5,,,,3,5,3,12,,1,,,.260,.372,.329,.322
Heston Kjerstad,RF,Orioles,,14889,677008,,$-8.76,,,,,,,,,,,,,,,,,,13,30,7,1,,2,,3,,,2,,,,,.233,.281,.467,.320
Oscar Gonzalez,RF,Guardians,,12730,,,$-8.85,,,,,,,,,,,,,,,,,,54,173,37,7,2,2,3,12,,,5,,1,1,,.214,.239,.312,.257
Jordan Luplow,LF/RF,Twins,,11835,656669,,$-8.94,,,,,,,,,,,,,,,,,,39,77,16,3,,2,,5,2,,12,1,1,,,.208,.322,.325,.298
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-9.30,,,,,,,,,,,,,,,,,,14,28,5,1,,2,,4,,,2,,,,,.179,.233,.429,.282
Cody Thomas,RF,Athletics,,13091,642137,,$-9.31,,,,,,,,,,,,,,,,,,19,42,10,3,,1,,2,,,4,,,,,.238,.304,.381,.303
Andrew Stevenson,LF/CF/RF,Twins,,11627,664057,,$-9.59,,,,,,,,,,,,,,,,,,25,37,7,1,,,,1,4,1,2,,1,,,.189,.250,.216,.231
Austin Meadows,RF,Tigers,,7454,640457,,$-9.66,,,,,,,,,,,,,,,,,,6,21,5,1,,,,2,,,,,,,,.238,.238,.286,.231
Tyler Naquin,RF,White Sox,,6436,571980,,$-10.46,,,,,,,,,,,,,,,,,,5,8,,,,,,,,,,,,,,,,,
Bligh Madris,RF,Astros,,13375,,,$-10.59,,,,,,,,,,,,,,,,,,12,26,4,1,,,,,,,4,,,,,.154,.267,.192,.225
Nate Eaton,RF,Royals,,13438,,,$-11.49,,,,,,,,,,,,,,,,,,28,53,4,,,,1,1,3,,2,,1,,,.075,.125,.075,.131
