Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
David Aardsma,RP,Braves,,4215,,,,,,,,34.60,31.95,31.17,28.06,12.66,15.66,1.53,1.71,1.372,4.41
Juan Abreu,RP,Dodgers,,1803,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,7088,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,442,,,,,,,,,,,,,,,,,
Jeremy Accardo,RP,Diamondbacks,,664,,,,,,,,27.00,19.46,18.71,16.67,7.27,8.49,1.08,,1.335,3.93
Alfredo Aceves,RP,Giants,,222,,,,,,,,27.14,25.90,26.93,21.16,10.27,14.43,0.73,,1.437,5.01
Ryan Acosta,P,Dodgers,,6561,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,95.29,200.63,51.44,2.93,17.94,3.81,.256,,,,,,,,,,
Brian Adams,RF,Padres,,6833,,,,,,,,,,,,,,,,,
David Adams,3B,Marlins,,287,43.00,129.34,30.34,2.98,14.68,0.74,.235,,,,,,,,,,
Matt Adams,1B,Cardinals,Schellackers,5355,126.89,418.35,115.99,16.07,60.42,1.59,.277,,,,,,,,,,
Mike Adams,RP,Dodgers,,3888,,,,,,,,34.86,30.16,28.83,27.63,11.60,13.43,1.83,1.12,1.341,4.01
Russ Adams,2B,Mets,,2137,,,,,,,,,,,,,,,,,
Ryan Adams,2B,Dodgers,,443,,,,,,,,,,,,,,,,,
Corey Adamson,OF,Padres,,6842,,,,,,,,,,,,,,,,,
Nate Adcock,RP,Reds,,5040,,,,,,,,9.00,17.64,17.03,15.04,6.76,8.07,0.69,0.88,1.349,4.12
Nate Adcock,P,Reds,,11002,,,,,,,,,,,,,,,,,
Timothy Adleman,P,Reds,,10959,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,53.00,94.74,23.59,1.35,8.29,1.92,.249,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,,,,,,,,56.86,44.46,40.89,35.39,15.65,16.35,2.39,2.59,1.272,3.31
Geison Aguasviva,P,Dodgers,,6562,,,,,,,,,,,,,,,,,
Devan Ahart,CF,Dodgers,,10978,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Sole City Sox,5892,101.83,282.52,72.22,3.98,24.56,6.87,.256,,,,,,,,,,
Jonathan Albaladejo,RP,Marlins,,223,,,,,,,,3.00,2.20,2.13,1.91,0.82,1.00,0.09,,1.341,4.08
Ozzie Albies,SS,Braves,,11728,23.82,13.24,3.35,0.23,1.26,0.30,.253,,,,,,,,,,
Vance Albitz,SS,Cardinals,,6017,,,,,,,,,,,,,,,,,
Arismendy Alcántara,CF,Cubs,,6865,47.47,186.24,42.85,5.82,19.48,6.81,.230,,,,,,,,,,
Sergio Alcántara,SS,Diamondbacks,,10868,4.63,4.32,1.10,0.08,0.41,0.10,.253,,,,,,,,,,
Tim Alderson,SP,Nationals,,3265,,,,,,,,,,,,,,,,,
Gabriel Alfaro,RP,Nationals,,7357,,,,,,,,,,,,,,,,,
Eliezer Alfonzo,C,Dodgers,,4277,,,,,,,,,,,,,,,,,
Brandon Alger,P,Padres,,10863,,,,,,,,,,,,,,,,,
Brandon Allen,1B,Mets,,3643,62.73,51.68,11.91,1.95,7.66,0.22,.230,,,,,,,,,,
Stetson Allie,1B,Pirates,,10552,40.50,54.39,14.09,2.10,7.75,0.57,.259,,,,,,,,,,
Breland Almadova,OF,Diamondbacks,,6456,18.51,12.31,3.02,0.27,1.39,0.25,.245,,,,,,,,,,
Jose Almarante,SP,Cardinals,,7426,,,,,,,,,,,,,,,,,
Zoilo Almonte,CF,Braves,,5378,25.92,62.06,14.98,1.25,5.98,2.51,.241,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,83.45,136.61,38.64,2.75,16.47,6.20,.283,,,,,,,,,,
Yonder Alonso,1B,Padres,Buchanalia,2819,115.87,391.21,102.03,8.88,47.87,4.92,.261,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,Team Lorin,7372,44.18,43.41,11.34,1.47,5.82,0.78,.261,,,,,,,,,,
Giancarlo Alvarado,RP,Mets,,4559,,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Mets,,10476,,,,,,,,49.09,22.83,19.55,20.98,8.81,9.17,1.15,0.96,1.242,3.62
Henderson Alvarez III,SP,Marlins,,5102,,,,,,,,26.57,136.02,139.92,81.94,29.96,54.90,6.79,,1.249,3.63
Pedro Alvarez,1B,Pirates,Sole City Sox,3320,142.06,312.78,73.99,16.07,50.00,2.52,.237,,,,,,,,,,
Beau Amaral,RF,Reds,,6482,29.45,33.91,8.89,1.17,4.34,0.62,.262,,,,,,,,,,
Alexi Amarista,OF/SS,Padres,Doppelganger,1677,154.52,413.22,99.87,6.09,40.14,9.97,.242,,,,,,,,,,
Gioskar Amaya,2B,Cubs,,6039,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Padres,,985,,,,,,,,24.12,20.52,20.49,17.56,8.11,9.98,1.01,,1.394,4.38
Steven Ames,RP,Marlins,,5454,,,,,,,,4.00,3.17,3.00,2.82,1.18,1.34,0.15,,1.321,3.80
Alfredo Amezaga,2B,Dodgers,,4674,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Dodgers,Sole City Sox,4778,,,,,,,,17.06,45.66,44.16,36.55,14.78,17.81,2.43,,1.291,3.51
Bryan Anderson,SS,Reds,,7441,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,Sith Lords,6197,,,,,,,,21.00,64.87,63.63,56.54,21.34,29.52,3.42,,1.310,4.10
Chris Anderson,P,Dodgers,,9412,,,,,,,,,,,,,,,,,
Lars Anderson,1B,Dodgers,,108,22.75,20.93,5.22,0.74,2.92,0.11,.249,,,,,,,,,,
Tyler Anderson,RP,Rockies,,6306,,,,,,,,,,,,,,,,,
Robert Andino,2B,Pirates,,459,87.80,82.25,18.19,1.26,6.62,1.04,.221,,,,,,,,,,
Peter Andrelczyk,P,Marlins,,7101,,,,,,,,,,,,,,,,,
John Andreoli,LF,Cubs,,6497,29.45,31.47,8.31,0.94,3.73,0.67,.264,,,,,,,,,,
Dean Anna,SS,Cardinals,,3983,98.36,142.69,34.09,2.56,14.83,2.57,.239,,,,,,,,,,
Nori Aoki,LF,Giants,Ballbusters,5569,147.06,511.89,140.84,6.35,42.15,17.24,.275,,,,,,,,,,
Ryan Aper,CF,Marlins,,11033,5.79,5.32,1.35,0.12,0.54,0.27,.254,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,29.45,36.14,10.01,1.19,4.90,0.79,.277,,,,,,,,,,
Elvis Araujo,RP,Phillies,,10483,,,,,,,,24.55,16.61,14.42,14.83,6.02,6.72,0.77,,1.231,3.64
Orlando Arcia,SS,Brewers,,6093,37.80,55.65,15.85,0.94,5.51,1.46,.285,,,,,,,,,,
Nolan Arenado,3B,Rockies,Sole City Sox,5217,124.54,465.11,128.96,15.31,60.50,2.56,.277,,,,,,,,,,
Matt Argyropoulos,3B,Rockies,,9410,,,,,,,,,,,,,,,,,
Gabriel Arias,P,Diamondbacks,,10848,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,87.24,181.82,46.43,1.74,16.45,1.84,.255,,,,,,,,,,
Junior Arias,2B,Reds,,5258,4.91,3.25,0.83,0.07,0.34,0.08,.254,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,Team Lorin,371,,,,,,,,24.18,176.75,156.58,167.37,56.14,63.51,13.35,,1.204,3.23
Ryan Arrowood,P,Rockies,,10107,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Dodgers,,2786,,,,,,,,16.34,47.74,50.56,30.05,10.17,22.54,2.41,,1.272,4.25
Christian Arroyo,SS,Giants,,10599,27.77,34.64,9.11,0.59,3.35,0.77,.263,,,,,,,,,,
Erisbel Arruebarrena,3B,Dodgers,,7463,22.00,35.41,8.99,0.88,4.29,0.28,.254,,,,,,,,,,
Cody Asche,3B/LF,Phillies,Doppelganger,6253,131.38,427.01,109.34,12.16,53.12,1.63,.256,,,,,,,,,,
Yeison Asencio,RF,Padres,,6200,5.40,4.91,1.30,0.17,0.63,0.10,.264,,,,,,,,,,
Alec Asher,SP,Phillies,,10579,,,,,,,,9.53,12.18,11.32,9.78,3.53,5.18,0.72,,1.220,3.83
Nevin Ashley,C,Brewers,,555,64.80,69.26,17.14,1.74,8.39,0.19,.247,,,,,,,,,,
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP/SP,Phillies,,2251,,,,,,,,15.12,7.40,7.04,6.88,3.29,3.49,0.28,,1.396,4.25
Eric Avila,3B,Pirates,,5956,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Dodgers,,5382,,,,,,,,67.20,41.23,38.62,30.86,15.21,15.81,2.12,,1.306,3.45
Dylan Axelrod,RP/SP,Reds,,804,,,,,,,,18.62,52.51,57.81,37.73,17.16,29.42,1.56,,1.428,5.04
John Axford,RP,Rockies,Buchanalia,3066,,,,,,,,33.94,15.94,14.93,16.29,7.81,7.81,0.83,,1.426,4.41
Burke Badenhop,RP,Reds,,1921,,,,,,,,30.23,24.79,24.52,17.10,7.03,9.63,1.31,,1.273,3.50
Homer Bailey,SP,Reds,,2787,,,,,,,,28.43,168.14,160.85,145.50,46.28,70.71,8.14,,1.232,3.78
Jeff Baker,1B/2B,Marlins,,2655,85.00,190.37,48.49,4.92,23.01,2.35,.255,,,,,,,,,,
Nathan Baker,SP,Pirates,,6735,,,,,,,,,,,,,,,,,
Scott Baker,RP/SP,Dodgers,,1496,,,,,,,,19.50,65.48,68.03,48.29,17.22,32.63,2.44,2.08,1.302,4.48
Yasiel Balaguert,LF,Cubs,,6960,,,,,,,,,,,,,,,,,
James Baldwin,OF,Dodgers,,5343,,,,,,,,,,,,,,,,,
Collin Balester,RP,Reds,,2446,,,,,,,,11.00,7.98,7.73,6.95,3.03,3.73,0.34,,1.350,4.21
Isaac Ballou,LF,Nationals,,9448,26.13,19.13,4.92,0.57,2.29,0.43,.257,,,,,,,,,,
Jeremy Baltz,OF,Padres,,6472,,,,,,,,,,,,,,,,,
Anthony Banda,P,Diamondbacks,,11247,,,,,,,,,,,,,,,,,
Bryce Bandilla,P,Giants,,10183,,,,,,,,,,,,,,,,,
Brandon Bantz,C,Marlins,,7081,5.79,5.23,1.26,0.14,0.64,0.02,.240,,,,,,,,,,
Blake Barber,2B,Marlins,,10001,,,,,,,,,,,,,,,,,
Andrew Barbosa,P,Diamondbacks,,6460,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Cubs,,31,,,,,,,,9.50,2.77,2.71,2.30,1.32,1.37,0.16,,1.452,4.45
Brian Barden,3B,Dodgers,,1984,,,,,,,,,,,,,,,,,
Jeremy Barfield,RF,Rockies,,5351,14.29,13.10,3.42,0.51,1.71,0.21,.261,,,,,,,,,,
Clint Barmes,SS,Padres,,3799,65.47,182.74,41.34,2.36,14.69,1.29,.226,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,46.29,55.87,13.62,1.52,6.89,0.21,.244,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,133.78,336.43,82.51,7.41,32.17,7.90,.245,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,21.00,33.50,7.95,0.95,3.59,0.10,.237,,,,,,,,,,
Kyle Barraclough,RP,Marlins,Team Jim,11273,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,,,,,,,,36.89,29.92,26.47,29.97,12.37,11.21,1.88,0.32,1.298,3.37
Jake Barrett,SP,Diamondbacks,,7404,,,,,,,,23.14,19.23,16.94,16.08,6.01,7.40,1.20,,1.193,3.47
Yhonathan Barrios,RP,Brewers,,11076,,,,,,,,5.06,3.00,2.76,2.80,1.10,1.27,0.15,,1.287,3.81
Kyle Bartsch,SP,Padres,,10502,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Pirates,,2253,,,,,,,,62.56,38.13,32.13,42.52,17.95,14.78,2.04,2.03,1.313,3.49
Aaron Bates,1B,Dodgers,,109,,,,,,,,,,,,,,,,,
Frank Batista,RP,Cubs,,5750,,,,,,,,19.64,13.81,12.18,12.24,5.08,5.72,0.94,,1.250,3.73
Lay Batista,RP,Braves,,7288,,,,,,,,,,,,,,,,,
Miguel Batista,RP,Rockies,,2421,,,,,,,,35.00,28.87,27.19,27.45,13.84,13.71,1.56,,1.421,4.27
A.J. Battisto,P,Marlins,,4913,,,,,,,,,,,,,,,,,
Rafael Bautista,OF,Nationals,,10110,26.13,23.29,5.50,0.53,2.61,0.66,.236,,,,,,,,,,
Mike Baxter,CF,Cubs,,3992,56.67,109.04,25.53,1.58,8.57,3.44,.234,,,,,,,,,,
Manny Bañuelos,SP,Braves,,5148,,,,,,,,19.06,23.47,21.38,19.87,8.64,9.45,1.15,,1.279,3.62
Brandon Beachy,SP,Dodgers,,4980,,,,,,,,9.00,33.12,32.08,26.88,9.10,14.03,1.61,,1.243,3.81
Steve Bean,C,Cardinals,,10606,17.36,21.33,5.06,0.59,2.69,0.10,.237,,,,,,,,,,
Blake Beavan,SP,Diamondbacks,,5171,,,,,,,,11.29,15.52,16.92,10.15,3.38,7.96,0.70,,1.308,4.62
Ryan Beckman,P,Pirates,,5163,,,,,,,,,,,,,,,,,
William Beckwith,1B,Braves,,5692,,,,,,,,,,,,,,,,,
Erik Bedard,SP,Dodgers,,4250,,,,,,,,25.38,50.93,51.03,43.92,21.23,25.03,2.02,,1.419,4.42
Dallas Beeler,SP,Cubs,,7097,,,,,,,,2.00,5.64,5.28,4.87,2.20,2.36,0.38,,1.327,3.78
Matt Belisle,RP,Cardinals,,3737,,,,,,,,71.71,58.59,58.29,47.17,16.49,23.64,3.44,,1.276,3.63
Heath Bell,RP,Nationals,,3889,,,,,,,,46.14,45.59,45.21,42.64,16.55,21.95,2.47,6.73,1.355,4.33
Josh Bell,3B,Padres,,448,21.00,50.74,12.57,1.36,5.98,0.36,.248,,,,,,,,,,
Josh Bell,RF,Pirates,,6324,15.19,13.78,3.65,0.52,1.79,0.29,.265,,,,,,,,,,
Cody Bellinger,1B,Dodgers,,10872,18.51,22.23,5.78,0.82,3.08,0.13,.260,,,,,,,,,,
Yenier Bello,C,Braves,,10170,,,,,,,,,,,,,,,,,
Duane Below,RP,Mets,,5037,,,,,,,,14.50,24.17,23.28,20.17,8.37,10.50,1.08,1.33,1.309,3.91
Brandon Belt,1B,Giants,Team Mike,4113,122.48,396.01,105.76,14.34,53.69,4.98,.267,,,,,,,,,,
Tom Belza,OF,Diamondbacks,,6916,27.77,16.43,3.95,0.35,1.81,0.35,.240,,,,,,,,,,
Matt Benedict,P,Pirates,,9464,,,,,,,,,,,,,,,,,
Robert Benincasa,P,Nationals,,8687,,,,,,,,,,,,,,,,,
Michael Benjamin,2B,Rockies,,9367,19.06,26.42,6.80,0.54,2.78,0.64,.257,,,,,,,,,,
Ramon Benjamin,SP,Dodgers,,5541,,,,,,,,,,,,,,,,,
Hamilton Bennett,P,Mets,,6971,,,,,,,,,,,,,,,,,
Jeff Bennett,RP,Dodgers,,517,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,Doppelganger,518,,,,,,,,62.43,62.39,52.52,65.72,20.50,22.75,4.10,29.08,1.170,3.28
Joe Benson,CF,Braves,,1555,57.18,96.03,25.26,2.43,10.18,3.24,.263,,,,,,,,,,
Parker Berberet,C,Brewers,,5917,16.20,14.78,3.60,0.42,1.83,0.06,.244,,,,,,,,,,
Billy Bereszniewicz,RF,Dodgers,,11161,,,,,,,,,,,,,,,,,
Jeremy Berg,RP,Cardinals,,5269,,,,,,,,,,,,,,,,,
Christian Bergman,SP,Rockies,,7124,,,,,,,,5.49,18.23,19.66,13.52,5.17,8.96,0.94,,1.362,4.42
Jason Berken,RP,Phillies,,372,,,,,,,,5.00,11.37,11.18,9.67,4.15,5.25,0.44,,1.349,4.16
Roger Bernadina,CF,Rockies,,2549,99.13,173.69,39.43,3.27,15.28,5.47,.227,,,,,,,,,,
Wynton Bernard,LF,Padres,,6959,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Cubs,,2351,44.40,105.86,27.24,1.72,10.92,5.59,.257,,,,,,,,,,
Chris Berset,C,Reds,,5959,,,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,,,,,,,,46.00,36.77,35.18,31.78,12.14,15.19,2.29,0.01,1.287,3.72
Christian Bethancourt,C,Braves,,5132,92.07,275.84,68.07,5.38,30.65,1.57,.247,,,,,,,,,,
Chad Bettis,SP,Rockies,,5586,,,,,,,,21.00,16.14,17.41,12.57,6.12,8.53,0.75,,1.458,4.76
Jesse Biddle,SP,Phillies,,6509,,,,,,,,9.82,12.88,12.38,10.48,3.77,5.42,0.57,,1.254,3.79
Bruce Billings,RP,Nationals,,5007,,,,,,,,20.90,24.96,21.47,22.97,12.01,11.38,1.30,,1.341,4.10
Chad Billingsley,SP,Phillies,,4596,,,,,,,,13.50,55.08,52.54,46.45,18.91,22.65,2.51,,1.297,3.70
Joe Bisenius,RP,Braves,,2254,,,,,,,,,,,,,,,,,
Chris Bisson,2B,Padres,,6068,,,,,,,,,,,,,,,,,
Brian Bixler,SS,Padres,,1078,36.00,88.63,21.06,1.52,7.89,2.08,.238,,,,,,,,,,
Ty Blach,SP,Giants,,7409,,,,,,,,23.14,43.20,36.42,34.41,12.04,16.18,2.17,0.02,1.122,3.37
Corey Black,RP,Cubs,,6282,,,,,,,,14.73,6.13,5.51,5.43,2.31,2.54,0.42,,1.275,3.73
Danny Black,SS,Marlins,,5476,17.36,10.51,2.69,0.19,1.06,0.22,.256,,,,,,,,,,
Ray Black,SP,Giants,,10506,,,,,,,,,,,,,,,,,
Ray Black,RP,Giants,,11319,,,,,,,,,,,,,,,,,
Vic Black,RP,Mets,,6193,,,,,,,,26.46,16.07,14.85,14.39,6.73,6.61,0.79,,1.343,3.70
Clayton Blackburn,RP,Giants,,7407,,,,,,,,,,,,,,,,,
Travis Blackley,SP,Marlins,,2054,,,,,,,,42.40,73.61,74.71,55.09,25.05,36.78,3.79,0.03,1.355,4.50
Charlie Blackmon,CF/RF,Rockies,Sole City Sox,5147,123.01,426.53,121.34,12.57,48.52,13.88,.284,,,,,,,,,,
Aaron Blair,SP,Diamondbacks,,10630,,,,,,,,18.51,33.79,28.95,26.14,9.52,13.35,2.06,,1.138,3.56
Elliott Blair,CF,Giants,,10021,4.63,3.98,1.03,0.09,0.40,0.15,.259,,,,,,,,,,
Seth Blair,P,Cardinals,,7134,,,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,96.70,182.79,44.73,3.31,18.59,3.25,.245,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,Buchanalia,1861,143.94,373.88,94.72,4.39,34.10,14.84,.253,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,14.73,13.76,3.46,0.27,1.30,0.36,.251,,,,,,,,,,
Aaron Blanton,SS,Marlins,,11032,5.79,4.81,1.21,0.08,0.48,0.15,.251,,,,,,,,,,
Joe Blanton,RP/SP,Pirates,Team Mike,2279,,,,,,,,29.50,154.73,169.15,127.35,38.82,82.66,5.92,0.04,1.344,4.81
Jean Luc Blaquiere,C,Mets,,6063,,,,,,,,,,,,,,,,,
Michael Blazek,RP,Brewers,,6195,,,,,,,,48.60,74.63,52.72,68.55,30.90,27.23,4.47,4.75,1.120,3.28
Jeremy Bleich,SP,Pirates,,249,,,,,,,,15.19,12.84,12.03,10.07,4.01,5.24,0.65,,1.249,3.67
Jerry Blevins,RP,Mets,,4750,,,,,,,,16.33,13.36,12.06,12.58,4.82,5.32,0.68,0.74,1.264,3.58
Justin Bloxom,1B,Nationals,,5665,,,,,,,,,,,,,,,,,
Brett Bochy,RP,Giants,,5982,,,,,,,,41.66,34.77,29.48,28.89,13.20,13.96,2.01,2.05,1.227,3.61
Brennan Boesch,LF,Reds,,1279,59.77,188.20,44.88,5.30,21.48,3.20,.238,,,,,,,,,,
Brandon Boggs,LF,Braves,,4500,,,,,,,,,,,,,,,,,
Mitchell Boggs,RP,Braves,,3442,,,,,,,,52.50,47.73,46.48,39.53,19.97,22.54,1.98,2.63,1.392,4.25
Brian Bogusevic,LF,Phillies,Team Mike,3021,106.40,272.04,63.82,7.11,26.90,6.55,.235,,,,,,,,,,
Justin Bohn,2B,Marlins,,10028,34.71,16.05,4.03,0.35,1.63,0.40,.251,,,,,,,,,,
Mike Bolsinger,SP,Dodgers,,6454,,,,,,,,10.00,29.02,29.68,24.74,8.97,13.25,1.29,,1.332,4.11
Lisalverto Bonilla,RP,Dodgers,,5861,,,,,,,,,,,,,,,,,
Eddie Bonine,RP,Padres,,1149,,,,,,,,,,,,,,,,,
Chris Bootcheck,RP,Phillies,,3233,,,,,,,,1.00,0.61,0.58,0.53,0.24,0.27,0.03,,1.346,3.99
Zach Borenstein,LF,Diamondbacks,,6954,13.89,16.93,4.38,0.52,2.04,0.37,.259,,,,,,,,,,
Tyler Bortnick,2B,Diamondbacks,,5373,,,,,,,,,,,,,,,,,
Wilfredo Boscan,SP,Pirates,,6230,,,,,,,,15.19,13.05,12.15,10.67,3.59,5.21,0.68,,1.207,3.60
Buddy Boshers,RP,Rockies,,6426,,,,,,,,25.00,12.46,11.55,10.99,4.82,5.08,0.78,,1.314,3.67
Chris Bostick,2B,Nationals,,7383,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,Buchanalia,2645,39.00,71.67,18.75,2.36,10.46,0.27,.262,,,,,,,,,,
Jason Bourgeois,CF/LF,Reds,Sith Lords,3010,20.40,31.67,7.85,0.56,2.78,1.14,.248,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,82.62,185.53,45.42,3.25,17.33,6.18,.245,,,,,,,,,,
Michael Bourn,CF/LF,Braves,Doppelganger,3001,132.00,540.20,139.53,6.26,44.92,22.45,.258,,,,,,,,,,
Theo Bowe,CF,Nationals,,7123,,,,,,,,,,,,,,,,,
John Bowker,RF,Giants,,4169,18.51,16.94,4.39,0.52,2.14,0.31,.259,,,,,,,,,,
Matt Bowman,SP,Mets,,10602,,,,,,,,19.64,29.06,25.39,22.91,8.14,11.44,1.49,,1.154,3.54
Brett Brach,P,Nationals,,10093,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,9.26,9.26,8.65,8.49,3.11,3.90,0.44,0.45,1.270,3.79
Zach Braddock,RP,Padres,,3090,,,,,,,,,,,,,,,,,
Chase Bradford,RP,Mets,,7399,,,,,,,,44.18,36.83,29.16,32.35,14.38,13.18,2.07,0.58,1.182,3.22
Archie Bradley,SP,Diamondbacks,,6439,,,,,,,,27.77,131.27,130.26,101.11,31.56,52.55,7.89,,1.233,3.60
Jed Bradley,RP,Brewers,,5611,,,,,,,,21.60,21.60,18.73,19.44,7.49,8.14,0.99,1.45,1.214,3.39
Ryan Bradley,P,Giants,,7169,,,,,,,,,,,,,,,,,
Bobby Bramhall,SP,Phillies,,7142,,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,,10637,,,,,,,,,,,,,,,,,
Ryan Braun,RF,Brewers,Schellackers,3173,122.87,475.66,132.91,19.86,74.26,12.66,.279,,,,,,,,,,
Matt Brazis,RP,Cubs,,10532,,,,,,,,4.91,3.11,2.87,2.85,1.09,1.30,0.21,,1.273,3.75
Daniel Brewer,RF,Braves,,341,,,,,,,,,,,,,,,,,
José Briceño,C,Braves,,6089,9.53,8.11,1.97,0.26,0.99,0.03,.243,,,,,,,,,,
Jake Brigham,RP/SP,Braves,,5239,,,,,,,,14.29,9.67,9.08,7.88,2.94,3.91,0.47,,1.243,3.63
Reid Brignac,3B,Marlins,,588,37.56,74.35,17.15,1.55,8.05,0.50,.231,,,,,,,,,,
Javier Brito,3B,Diamondbacks,,3660,4.63,4.27,1.09,0.11,0.51,0.04,.255,,,,,,,,,,
Sócrates Brito,RF,Diamondbacks,,5975,74.06,119.39,31.43,4.07,14.50,2.25,.263,,,,,,,,,,
Buck Britton,3B,Dodgers,,5284,64.80,105.64,28.48,3.56,14.19,0.75,.270,,,,,,,,,,
Drake Britton,RP,Cubs,,5540,,,,,,,,13.29,10.35,9.66,9.07,3.55,4.15,0.72,,1.277,3.61
Michael Broadway,RP,Giants,,5130,,,,,,,,,,,,,,,,,
Cael Brockmeyer,C,Cubs,,10912,9.82,4.49,1.10,0.13,0.56,0.02,.245,,,,,,,,,,
David Bromberg,P,Braves,,1448,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,,,,,,,,73.71,37.13,34.18,37.22,19.35,16.74,2.12,,1.442,4.06
Brooks Brown,RP,Rockies,,1176,,,,,,,,32.31,23.76,22.75,20.42,7.84,10.19,1.43,,1.287,3.86
Domonic Brown,LF/RF,Phillies,Doppelganger,2380,127.29,439.78,108.75,14.85,63.29,6.31,.247,,,,,,,,,,
Kelson Brown,3B,Pirates,,5895,10.12,9.07,2.30,0.26,1.11,0.07,.253,,,,,,,,,,
Kevin Brown,RF,Cubs,,11072,,,,,,,,,,,,,,,,,
Barret Browning,RP,Cardinals,,1613,,,,,,,,22.00,13.19,12.68,11.31,4.94,5.78,0.71,,1.336,3.95
Jonathan Broxton,RP,Cardinals,Schellackers,4565,,,,,,,,55.56,41.65,39.07,34.96,14.32,16.77,2.28,3.90,1.282,3.62
Keon Broxton,CF,Pirates,,3680,55.69,44.43,11.51,0.98,4.73,2.03,.259,,,,,,,,,,
Jay Bruce,RF,Reds,Team Jim,2879,151.88,513.72,124.70,22.30,80.37,8.76,.243,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,9.82,9.03,2.41,0.18,1.08,0.21,.266,,,,,,,,,,
Kris Bryant,3B/OF,Cubs,Ballbusters,7420,68.73,198.11,56.80,12.27,32.36,1.62,.287,,,,,,,,,,
Ryan Buch,SP,Rockies,,5797,,,,,,,,,,,,,,,,,
David Buchanan,SP,Phillies,Sith Lords,7085,,,,,,,,20.00,96.84,99.89,67.19,26.11,44.14,3.83,,1.301,4.10
Ryan Buchter,RP,Dodgers,,2562,,,,,,,,37.03,32.52,26.69,30.71,11.30,12.13,2.75,2.53,1.168,3.36
John Buck,C,Braves,,720,84.88,281.61,61.33,8.71,35.75,0.75,.218,,,,,,,,,,
Travis Buck,LF,Padres,,4864,33.00,73.57,18.15,1.67,8.10,1.23,.247,,,,,,,,,,
James Buckelew,P,Marlins,,11215,,,,,,,,,,,,,,,,,
Billy Buckner,SP,Brewers,,3616,,,,,,,,4.43,13.63,13.98,10.07,4.65,6.82,0.57,,1.367,4.50
Francisley Bueno,RP,Cubs,,1774,,,,,,,,23.56,14.35,14.32,10.97,4.48,6.10,0.96,,1.310,3.83
Dayton Buller,C,Brewers,,3780,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,Sith Lords,4082,,,,,,,,32.44,212.32,189.81,209.09,50.31,77.72,11.47,,1.131,3.29
Danny Burawa,RP/SP,Braves,,5641,,,,,,,,33.35,31.76,27.71,27.32,10.49,12.17,1.71,0.02,1.203,3.45
Brian Burgamy,RP,Dodgers,,9982,,,,,,,,,,,,,,,,,
Alex Burgos,SP,Marlins,,10522,,,,,,,,,,,,,,,,,
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,,,,
Hiram Burgos,SP,Brewers,,3067,,,,,,,,6.00,30.13,31.20,23.13,9.43,14.35,1.35,,1.348,4.29
Erick Burke,P,Padres,,3865,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Pirates,Sole City Sox,250,,,,,,,,32.78,197.04,182.00,179.35,77.01,81.90,9.80,,1.315,3.74
Alex Burnett,RP,Cubs,,1498,,,,,,,,35.00,15.71,15.42,12.39,5.83,6.75,1.04,,1.353,3.87
Brian Burres,SP,Rockies,,3267,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,60.00,135.18,32.21,1.81,11.69,3.14,.238,,,,,,,,,,
Adam Buschini,2B,Padres,,6305,,,,,,,,,,,,,,,,,
Nick Buss,CF,Diamondbacks,,5860,111.09,194.41,46.57,3.38,19.29,6.01,.240,,,,,,,,,,
Dan Butler,C,Nationals,,89,7.00,18.39,4.42,0.46,2.25,0.06,.240,,,,,,,,,,
Eddie Butler,SP,Rockies,,7447,,,,,,,,28.59,144.08,154.55,93.73,45.12,69.75,7.59,,1.386,4.36
Keith Butler,RP,Cardinals,,6158,,,,,,,,10.00,8.77,8.28,7.82,3.41,3.68,0.49,,1.333,3.78
Marlon Byrd,LF/RF,Giants,Ballbusters,2682,133.47,438.23,115.22,14.43,57.58,2.90,.263,,,,,,,,,,
Javier Báez,2B,Cubs,Team Lorin,6040,52.00,211.84,44.96,7.44,20.84,5.57,.212,,,,,,,,,,
Pedro Báez,RP,Dodgers,Sole City Sox,4657,,,,,,,,20.00,18.27,17.27,15.50,5.95,7.62,0.91,,1.271,3.75
Daniel Cabrera,SP,Reds,,858,,,,,,,,,,,,,,,,,
Fernando Cabrera,RP,Giants,,35,,,,,,,,,,,,,,,,,
Mauricio Cabrera,SP,Braves,,10484,,,,,,,,9.53,9.74,8.84,7.95,2.29,3.65,0.51,,1.143,3.37
Ramon Cabrera,C,Reds,,5616,19.64,24.89,6.10,0.69,3.04,0.10,.245,,,,,,,,,,
Trevor Cahill,RP/SP,Cubs,,4781,,,,,,,,30.29,139.63,135.83,112.99,58.06,61.14,6.16,,1.389,3.94
Matt Cain,RP/SP,Giants,Sith Lords,4083,,,,,,,,24.14,143.45,139.06,118.10,43.08,63.31,6.29,,1.270,3.97
Alberto Callaspo,2B/3B,Dodgers,,1392,56.32,180.01,43.36,2.96,19.50,1.06,.241,,,,,,,,,,
Johan Camargo,2B,Braves,,10256,19.06,41.14,10.42,0.77,4.53,1.51,.253,,,,,,,,,,
Arquimedes Caminero,RP,Pirates,Schellackers,4921,,,,,,,,25.48,20.95,16.46,21.18,7.06,7.97,1.14,,1.122,3.42
Brett Cammons,P,Braves,,7089,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Phillies,,668,,,,,,,,31.57,14.74,15.58,11.06,4.81,7.49,0.48,,1.383,4.57
Eric Campbell,1B/3B,Mets,,2153,85.00,120.59,31.03,3.21,14.02,1.24,.257,,,,,,,,,,
Leonel Campos,RP/SP,Padres,,7439,,,,,,,,21.60,20.22,18.07,17.76,6.42,7.68,1.29,,1.211,3.42
Jeimer Candelario,3B,Cubs,,6041,29.45,36.32,9.49,0.99,4.66,0.44,.261,,,,,,,,,,
Mitch Canham,C,Nationals,,3938,,,,,,,,,,,,,,,,,
Russ Canzler,3B,Phillies,,2665,117.82,236.58,62.13,6.68,27.54,1.26,.263,,,,,,,,,,
Carter Capps,RP,Marlins,Team Erik,5961,,,,,,,,35.12,33.31,31.53,33.85,11.50,14.62,1.50,,1.292,3.95
Matt Capps,RP,Braves,,2426,,,,,,,,30.00,29.33,28.56,24.74,9.95,13.03,1.23,3.79,1.313,4.00
Victor Caratini,C,Cubs,,10250,4.91,4.52,1.08,0.13,0.57,0.02,.239,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,74.06,96.29,25.75,2.98,12.28,4.20,.267,,,,,,,,,,
Daniel Carela,RP,Braves,,6143,,,,,,,,,,,,,,,,,
D.K. Carey,CF,Nationals,,11004,5.23,4.78,1.26,0.11,0.49,0.21,.264,,,,,,,,,,
Ben Carhart,3B,Cubs,,11024,,,,,,,,,,,,,,,,,
Esmailin Caridad,RP,Cubs,,2580,,,,,,,,,,,,,,,,,
Andrew Carignan,RP,Giants,,4754,,,,,,,,11.00,7.39,7.00,6.57,2.87,3.21,0.33,,1.335,3.90
Buddy Carlyle,RP,Mets,,1775,,,,,,,,27.00,31.00,28.85,27.78,9.55,12.21,1.23,1.55,1.239,3.54
Stephen Carmon,2B,Padres,,7577,,,,,,,,,,,,,,,,,
Mike Carp,1B,Dodgers,,4297,72.50,177.35,43.05,5.23,26.02,0.71,.243,,,,,,,,,,
Chris Carpenter,SP,Reds,,5126,,,,,,,,8.00,5.08,5.05,4.05,1.73,2.29,0.22,,1.335,4.06
David Carpenter,RP,Nationals,,3482,,,,,,,,29.42,27.16,24.72,27.42,9.10,10.75,1.46,,1.245,3.56
David Carpenter,RP,Braves,,5271,,,,,,,,8.71,8.59,8.38,7.15,3.24,3.97,0.35,,1.353,4.16
Matt Carpenter,3B,Cardinals,Sith Lords,5070,150.00,545.70,155.89,9.70,63.39,3.35,.286,,,,,,,,,,
Joel Carreno,SP,Mets,,5029,,,,,,,,11.00,9.06,9.07,7.32,2.94,4.28,0.37,,1.325,4.25
Cesar Carrillo,SP,Diamondbacks,,3919,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,19.64,11.76,2.95,0.34,1.55,0.04,.251,,,,,,,,,,
Omar Carrizales,RF,Rockies,,11012,4.76,4.33,1.25,0.14,0.56,0.09,.289,,,,,,,,,,
Sawyer Carroll,LF,Padres,,6692,,,,,,,,,,,,,,,,,
Robert Carson,RP,Dodgers,,5552,,,,,,,,15.50,10.52,10.87,8.41,3.70,5.69,0.35,,1.385,4.87
Anthony Carter,RP,Cubs,,5012,,,,,,,,29.45,13.30,11.55,11.50,5.04,5.41,0.92,,1.247,3.66
Albert Cartwright,2B,Dodgers,,5863,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Padres,Schellackers,2582,,,,,,,,27.77,140.00,133.94,108.37,36.34,52.04,9.07,,1.216,3.35
Jose Casilla,RP,Giants,,5011,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,Team Lorin,4062,,,,,,,,60.29,50.76,45.59,41.88,17.72,19.05,2.68,13.99,1.247,3.38
Ryan Casteel,C,Rockies,,7449,104.82,156.10,36.79,4.06,20.02,0.51,.236,,,,,,,,,,
Alex Castellanos,RF,Mets,,5357,59.57,101.50,24.95,3.39,12.26,1.30,.246,,,,,,,,,,
Deivy Castillo,RF,Dodgers,,11110,,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,,,,,,,,,,,,,,,,,
José Castillo,RP,Padres,,10534,,,,,,,,,,,,,,,,,
Lendy Castillo,RP,Cubs,,5579,,,,,,,,13.00,6.00,5.74,5.42,2.29,2.70,0.38,,1.338,4.05
Luis Castillo,RP,Marlins,,10548,,,,,,,,,,,,,,,,,
Richard Castillo,SP,Rockies,,6556,,,,,,,,4.76,3.14,3.00,2.65,0.94,1.32,0.19,,1.254,3.79
Welington Castillo,C,Diamondbacks,Ballbusters,2631,78.87,266.74,66.54,7.32,29.90,0.62,.249,,,,,,,,,,