Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Elvis Andrus,SS,Rangers,Texas BigSticks,4483,462101,andruel01,$26.63,,,,,,,,,,,,,,,,158,643,191,44,4,20,7,100,88,25,10,38,,3,4,1,.297,.337,.471,.361
Shin-Soo Choo,DH/RF,Rangers,,1109,425783,choosh01,$11.59,,,,,,,,,,,,,,,,149,544,142,20,1,22,5,96,78,12,3,77,1,7,5,3,.261,.355,.423,.354
Joey Gallo,1B/3B,Rangers,,6323,608336,,$8.81,,,,,,,,,,,,,,,,145,449,94,18,3,41,5,85,80,7,2,75,1,8,,,.209,.333,.537,.378
Andrew Cashner,SP,Rangers,,2582,488768,cashnan01,$3.76,28,166.67,156,15,86,64,,9,63,11,11,,1.320,3.40,4.55,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Rangers,The Seals Guys,2285,430935,hamelco01,$3.65,24,148.00,125,18,105,53,1,11,69,11,6,,1.203,4.20,4.54,,,,,,,,,,,,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,Old Hoss,6744,608577,,$3.22,,,,,,,,,,,,,,,,148,554,140,30,2,20,4,64,101,2,2,55,6,4,3,,.253,.323,.422,.328
Mike Minor,RP/SP,Rangers,,1815,501985,minormi01,$2.98,65,77.67,57,5,88,22,3,1,22,6,6,6,1.017,2.55,2.44,,,,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,Poison Pills,5786,596059,,$1.80,,,,,,,,,,,,,,,,162,607,124,21,3,30,6,79,75,15,6,32,5,8,4,,.204,.252,.397,.286
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$1.20,,,,,,,,,,,,,,,,88,263,68,14,1,17,1,46,39,1,,34,,10,1,1,.259,.362,.513,.381
Adrián Béltre,3B/DH,Rangers,Dodger Blue,132,134181,beltrad01,$1.00,,,,,,,,,,,,,,,,94,340,106,22,1,17,2,47,71,1,,39,2,4,6,,.312,.383,.532,.396
Delino DeShields,CF/LF,Rangers,,5302,592261,,$1.00,,,,,,,,,,,,,,,,120,376,101,15,2,6,5,75,22,29,8,44,,3,4,13,.269,.336,.367,.339
Alex Claudio,RP,Rangers,,10464,592222,,$1.00,70,82.67,71,5,56,15,4,2,23,4,2,11,1.040,2.50,3.00,,,,,,,,,,,,,,,,,,,,
Carlos Gómez,CF/LF,Rangers,,3164,460576,gomezca01,$-2.51,,,,,,,,,,,,,,,,105,368,94,23,1,17,2,51,51,13,5,31,,19,5,3,.255,.338,.462,.354
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-3.30,32,185.00,221,23,115,63,3,6,99,13,12,,1.535,4.82,4.54,,,,,,,,,,,,,,,,,,,,
Miguel González,SP,Rangers,,44,456068,gonzami03,$-6.55,27,156.00,167,22,100,55,2,6,80,8,13,,1.423,4.62,4.79,,,,,,,,,,,,,,,,,,,,
Keone Kela,RP,Rangers,,10083,605309,,$-6.87,39,38.67,18,4,51,17,1,1,12,4,1,2,0.905,2.79,3.13,,,,,,,,,,,,,,,,,,,,
Matt Bush,RP,Rangers,,520,456713,,$-8.11,57,52.33,57,7,58,19,,4,22,3,4,10,1.452,3.78,3.94,,,,,,,,,,,,,,,,,,,,
Mike Napoli,1B/DH,Rangers,The Seals Guys,1665,435063,napolmi01,$-9.43,,,,,,,,,,,,,,,,124,425,82,11,1,29,4,60,66,1,2,49,3,7,3,,.193,.285,.428,.312
Doug Fister,SP,Rangers,,4254,450729,fistedo01,$-11.19,18,90.33,87,9,83,38,3,3,49,5,9,,1.384,4.88,3.82,,,,,,,,,,,,,,,,,,,,
A.J. Griffin,SP,Rangers,,6128,456167,griffaj01,$-13.56,18,77.33,76,20,61,28,,6,51,6,6,,1.345,5.94,6.20,,,,,,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,SP,Rangers,,4180,502212,,$-13.72,24,69.33,74,14,38,20,,3,36,5,2,,1.356,4.67,5.62,,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Rangers,Big Chee,5518,519043,moorema02,$-14.40,32,174.33,200,27,148,67,3,7,107,6,15,,1.532,5.52,4.64,,,,,,,,,,,,,,,,,,,,
José Leclerc,RP/SP,Rangers,,10838,600917,,$-16.67,47,45.67,23,4,60,40,1,3,20,2,3,2,1.380,3.94,4.37,,,,,,,,,,,,,,,,,,,,
Brett Nicholas,C,Rangers,,5784,592592,,$-17.53,,,,,,,,,,,,,,,,21,63,15,4,,2,,7,11,,,2,,,,,.238,.262,.397,.285
Tony Barnette,RP,Rangers,,3614,501817,,$-18.04,50,57.33,64,7,57,22,4,2,35,2,1,2,1.500,5.49,3.75,,,,,,,,,,,,,,,,,,,,
Nick Martinez,RP,Rangers,,9457,607259,,$-18.47,23,111.33,124,26,67,28,,2,70,3,8,,1.365,5.66,5.74,,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Rangers,,5409,518542,centeju01,$-19.38,,,,,,,,,,,,,,,,22,52,12,,,2,,5,4,,,4,1,,,1,.231,.281,.346,.275
Jason Grilli,RP,Rangers,,987,276351,grillja01,$-20.03,46,40.00,46,12,48,18,,1,28,2,5,1,1.600,6.30,6.03,,,,,,,,,,,,,,,,,,,,
Willie Calhoun,2B,Rangers,,11452,641432,,$-20.04,,,,,,,,,,,,,,,,13,34,9,,,1,1,3,4,,,2,,1,,,.265,.324,.353,.330
Jhan Marinez,RP,Rangers,,4963,501697,marinjh01,$-20.08,43,58.33,64,6,45,26,3,7,24,,3,,1.543,3.70,4.44,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Rangers,,5521,518617,diekmja01,$-20.86,11,10.67,4,1,13,10,1,,3,,,1,1.312,2.53,4.41,,,,,,,,,,,,,,,,,,,,
Patrick Cantwell,C,Rangers,,11793,,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Hayes,C,Rangers,,1966,451109,hayesbr01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Lerud,C,Rangers,,423,452722,lerudst01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frandy De La Rosa,2B,Rangers,,11646,,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Ibáñez,2B,Rangers,,11640,628451,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Morgan,2B,Rangers,,10685,656766,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Jimenez,C,Rangers,,5103,543362,,$-22.27,,,,,,,,,,,,,,,,7,12,1,,,,,,,,,,,,,1,.083,.077,.083,.075
Phil Gosselin,2B,Rangers,,5245,594838,gosseph01,$-22.68,,,,,,,,,,,,,,,,40,48,7,2,,,1,3,2,,1,2,,,,,.146,.180,.188,.176
Yohander Méndez,SP,Rangers,,11301,622795,,$-23.10,7,12.33,13,3,7,3,,1,7,,1,,1.297,5.11,6.10,,,,,,,,,,,,,,,,,,,,
Ronald Herrera,RP,Rangers,,10447,622703,,$-23.18,2,3.00,3,1,3,1,,1,2,,1,,1.333,6.00,7.43,,,,,,,,,,,,,,,,,,,,
Paolo Espino,SP,Rangers,,6119,502179,,$-23.24,12,24.00,23,7,20,10,,3,16,,,,1.375,6.00,6.85,,,,,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Rangers,,6964,571439,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Anthony Carter,RP,Rangers,,5012,457580,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brady Dragmire,RP,Rangers,,11074,607170,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Eddie Gamboa,RP,Rangers,,353,543195,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chi Chi González,RP,Rangers,,9537,592346,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Phil Klein,RP,Rangers,,7271,607309,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adam Loewen,RP,Rangers,,795,429400,loewead01,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Martin,RP,Rangers,,6859,455119,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jimmy Reyes,RP,Rangers,,6994,592670,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Connor Sadzeck,RP,Rangers,,11302,592712,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Wagner,RP,Rangers,,11267,621281,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wesley Wright,RP,Rangers,,2929,449079,wrighwe01,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ricardo Rodriguez,SP,Rangers,,11862,600965,,$-23.40,16,13.00,17,3,11,4,,1,9,,1,1,1.615,6.23,5.56,,,,,,,,,,,,,,,,,,,,
Clayton Blackburn,SP,Rangers,,7407,607185,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jaye Chapman,SP,Rangers,,5383,488776,chapmja02,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jonathan Hernández,SP,Rangers,,11897,642546,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ariel Jurado,SP,Rangers,,11898,642558,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brett Martin,SP,Rangers,,11899,656685,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Rangers,,11900,643478,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Richelson Pena,SP,Rangers,,11648,606467,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Pettibone,SP,Rangers,,11643,656851,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wandy Rodriguez,SP,Rangers,,2949,434643,rodriwa01,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Allen Webster,SP,Rangers,,5225,543903,webstal01,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$-23.62,5,4.00,5,,5,3,,1,3,,1,,2.000,6.75,3.60,,,,,,,,,,,,,,,,,,,,
Preston Claiborne,RP,Rangers,,5944,502011,claibpr01,$-24.12,1,2.00,5,,2,,,,3,,,,2.500,13.50,1.10,,,,,,,,,,,,,,,,,,,,
Nick Gardewine,RP,Rangers,,11864,643320,,$-24.43,12,8.00,10,1,3,7,,,5,,,,2.125,5.62,6.60,,,,,,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Rangers,,7361,570257,,$-24.76,26,27.00,37,4,18,15,3,4,19,1,2,,1.926,6.33,5.47,,,,,,,,,,,,,,,,,,,,
Tyson Ross,SP,Rangers,,4773,475115,rossty01,$-25.70,12,49.00,53,7,36,37,,6,42,3,3,,1.837,7.71,6.12,,,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Rangers,,5098,542914,bassan01,$-26.21,2,5.67,14,1,1,,,,9,,,,2.471,14.29,5.04,,,,,,,,,,,,,,,,,,,,
Ryne Slack,P,Rangers,,10091,624354,,$-26.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jared Hoying,CF,Rangers,,5243,592419,,$-30.88,,,,,,,,,,,,,,,,36,72,16,3,,1,,13,7,3,,4,,,1,,.222,.260,.306,.261
Drew Robinson,3B/DH/OF,Rangers,,6740,592685,,$-33.17,,,,,,,,,,,,,,,,48,107,24,5,,6,,11,13,,2,14,,,,,.224,.314,.439,.320
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-33.21,,,,,,,,,,,,,,,,63,129,28,6,,3,,17,12,2,2,14,,,,1,.217,.292,.333,.279
Jose Cardona,CF,Rangers,,10089,,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lipka,CF,Rangers,,5305,547181,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,624636,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Beck,LF,Rangers,,6743,621324,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Hamilton,LF,Rangers,,4503,285078,hamiljo03,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Heineman,LF,Rangers,,11647,595981,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduard Pinto,LF,Rangers,,11044,599813,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Rangers,,5215,519025,middlwi01,$-35.85,,,,,,,,,,,,,,,,22,38,8,2,2,,,5,3,,,1,,,,,.211,.231,.368,.256
Travis Snider,RF,Rangers,,783,501983,snidetr01,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Smith,SS,Rangers,,9368,642094,,$-36.79,,,,,,,,,,,,,,,,10,16,3,1,,,,2,1,,,1,,1,1,,.188,.263,.250,.234
Isiah Kiner-Falefa,3B,Rangers,,11645,643396,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juremi Profar,3B,Rangers,,10989,642282,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Rangers,,6484,593643,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Rangers,,3335,448674,bernido01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael De Leon,SS,Rangers,,10118,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Marté,SS,Rangers,,11792,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Martinson,SS,Rangers,,5983,592535,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Mendez,SS,Rangers,,6952,593642,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeyson Yrizarri,SS,Rangers,,11456,650979,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Rangers,,3520,518902,kozmape01,$-37.11,,,,,,,,,,,,,,,,39,45,5,,,1,1,6,2,,1,3,,2,,1,.111,.196,.178,.190
Royce Bolinger,DH,Rangers,,6862,542951,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prince Fielder,DH,Rangers,,3131,425902,fieldpr01,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Aguilera,1B,Rangers,,10946,,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Loney,1B,Rangers,,4640,425766,loneyja01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jurickson Profar,3B/LF,Rangers,,5170,595777,profaju01,$-38.05,,,,,,,,,,,,,,,,22,58,10,2,,,1,8,5,1,1,9,,1,,2,.172,.286,.207,.255
