Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Abreu,1B,White Sox,,7346,547989,,$39.93,,,,,,,,,,,,,,,,,,60,240,76,15,,19,3,60,,,18,1,3,1,,.317,.370,.617,.426
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$38.13,,,,,,,,,,,,,,,,,,58,219,64,16,1,17,3,46,10,3,31,,3,1,,.292,.386,.607,.433
Luke Voit,1B,Yankees,,11475,572228,,$34.33,,,,,,,,,,,,,,,,,,56,213,59,5,,22,3,52,,,17,,3,1,,.277,.338,.610,.409
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.78,,,,,,,,,,,,,,,,,,53,199,56,9,2,17,2,46,1,1,35,4,3,4,,.281,.390,.603,.418
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$31.65,,,,,,,,,,,,,,,,,,50,190,55,7,,16,2,34,6,1,14,,1,1,,.289,.340,.579,.402
Adalberto Mondesi,SS,Royals,,7458,609275,,$30.33,,,,,,,,,,,,,,,,,,59,219,56,11,3,6,3,22,24,8,11,,1,,2,.256,.292,.416,.329
Whit Merrifield,CF,Royals,,5926,593160,,$29.32,,,,,,,,,,,,,,,,,,60,248,70,12,,9,3,30,12,3,12,,4,1,,.282,.325,.440,.349
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$28.87,,,,,,,,,,,,,,,,,,50,195,71,10,2,10,2,27,3,,18,,2,1,,.364,.421,.590,.446
Eloy Jiménez,LF,White Sox,,11672,650391,,$28.26,,,,,,,,,,,,,,,,,,55,213,63,14,,14,3,41,,,12,,,1,,.296,.332,.559,.390
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.04,,,,,,,,,,,,,,,,,,56,203,61,8,,11,,28,8,,21,2,,1,,.300,.364,.502,.382
Kyle Tucker,RF,Astros,,11965,663656,,$27.56,,,,,,,,,,,,,,,,,,58,209,56,12,6,9,3,42,8,1,18,2,,1,,.268,.325,.512,.372
Salvador Perez,C,Royals,,5081,521692,perezsa02,$27.22,,,,,,,,,,,,,,,,,,37,150,50,12,,11,2,32,1,,3,,2,1,,.333,.353,.633,.429
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$26.43,,,,,,,,,,,,,,,,,,57,208,64,14,,11,4,33,3,1,14,,,2,,.308,.348,.534,.394
Brandon Lowe,2B,Rays,,12284,664040,,$26.11,,,,,,,,,,,,,,,,,,56,193,52,9,2,14,,37,3,,25,,4,2,,.269,.362,.554,.392
Eddie Rosario,LF,Twins,,6386,592696,,$25.78,,,,,,,,,,,,,,,,,,57,210,54,7,,13,2,42,3,1,19,2,,2,,.257,.316,.476,.346
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$25.02,,,,,,,,,,,,,,,,,,53,185,56,6,,16,1,33,,,25,5,4,,,.303,.397,.595,.420
Tim Anderson,SS,White Sox,,10574,641313,,$24.63,,,,,,,,,,,,,,,,,,49,208,67,11,1,10,2,21,5,2,10,,2,1,,.322,.357,.529,.390
Randal Grichuk,RF,Blue Jays,,5341,545341,,$22.57,,,,,,,,,,,,,,,,,,55,216,59,9,,12,2,35,1,1,13,1,,2,,.273,.312,.481,.345
Luis Robert Jr.,CF,White Sox,,11988,673357,,$22.53,,,,,,,,,,,,,,,,,,56,202,47,8,,11,1,31,9,2,20,,1,2,,.233,.302,.436,.329
George Springer,CF,Astros,,5594,543807,,$22.09,,,,,,,,,,,,,,,,,,51,189,50,6,2,14,3,32,1,2,24,,5,2,,.265,.359,.540,.392
Kyle Lewis,LF,Mariners,,12477,641786,,$21.26,,,,,,,,,,,,,,,,,,58,206,54,3,,11,1,28,5,1,34,,,2,,.262,.364,.437,.360
Dylan Moore,2B/3B,Mariners,,11457,664238,,$19.41,,,,,,,,,,,,,,,,,,38,137,35,9,,8,2,17,12,5,14,,8,,,.255,.358,.496,.385
Christian Vázquez,C,Red Sox,,5299,543877,,$19.30,,,,,,,,,,,,,,,,,,47,173,49,9,,7,1,23,4,3,16,,,,,.283,.344,.457,.352
Rafael Devers,3B,Red Sox,,11482,646240,,$19.30,,,,,,,,,,,,,,,,,,57,232,61,16,1,11,1,43,,,13,,3,,,.263,.310,.483,.344
Byron Buxton,CF,Twins,,6314,621439,,$18.81,,,,,,,,,,,,,,,,,,39,130,33,3,,13,1,27,2,1,2,,1,2,,.254,.267,.577,.356
Francisco Lindor,SS,Indians,,6421,596019,,$18.74,,,,,,,,,,,,,,,,,,60,236,61,13,,8,1,27,6,2,24,2,4,2,,.258,.335,.415,.333
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.02,,,,,,,,,,,,,,,,,,60,203,49,12,,9,,40,5,,32,3,7,6,,.241,.355,.433,.346
Cavan Biggio,2B,Blue Jays,,12260,624415,,$17.94,,,,,,,,,,,,,,,,,,59,220,55,16,,8,3,28,6,,41,,3,,,.250,.375,.432,.375
Anthony Santander,LF,Orioles,,11612,623993,,$17.68,,,,,,,,,,,,,,,,,,37,153,40,13,1,11,1,32,,1,10,3,2,,,.261,.315,.575,.371
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$17.34,,,,,,,,,,,,,,,,,,55,191,54,11,,7,3,22,5,2,23,1,2,1,,.283,.364,.450,.370
Maikel Franco,3B,Royals,,7402,596748,,$17.30,,,,,,,,,,,,,,,,,,60,223,62,16,,8,2,38,1,,16,1,,4,,.278,.321,.457,.342
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$16.95,,,,,,,,,,,,,,,,,,51,166,40,12,2,8,2,23,8,1,21,2,5,,,.241,.344,.482,.371
Austin Nola,1B/C,Mariners,,6937,543592,,$16.42,,,,,,,,,,,,,,,,,,48,161,44,9,1,7,2,28,,,18,1,3,2,,.273,.353,.472,.366
Franmil Reyes,DH,Indians,,7603,614177,,$16.36,,,,,,,,,,,,,,,,,,59,211,58,10,,9,1,34,,,24,,1,5,,.275,.344,.450,.349
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$16.10,,,,,,,,,,,,,,,,,,53,201,62,16,,6,2,15,4,,17,1,2,1,,.308,.367,.478,.379
Willi Castro,2B/SS,Tigers,,11084,650489,,$15.98,,,,,,,,,,,,,,,,,,36,129,45,4,2,6,,24,,1,7,,1,2,1,.349,.379,.550,.396
Renato Núñez,DH,Orioles,,9535,600524,,$15.94,,,,,,,,,,,,,,,,,,52,195,50,10,,12,1,31,,,17,,3,1,,.256,.324,.492,.355
Jose Iglesias,SS,Orioles,,144,578428,iglesjo01,$15.76,,,,,,,,,,,,,,,,,,39,142,53,17,,3,,24,,,3,,4,1,,.373,.400,.556,.412
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$15.66,,,,,,,,,,,,,,,,,,57,204,51,4,,10,,35,1,,24,1,1,2,,.250,.329,.417,.328
Clint Frazier,RF,Yankees,,7443,640449,,$15.53,,,,,,,,,,,,,,,,,,39,131,35,6,1,8,3,26,3,,25,,3,1,,.267,.394,.511,.413
Joey Wendle,2B/3B,Rays,,6992,621563,,$15.09,,,,,,,,,,,,,,,,,,50,168,48,9,2,4,,17,8,2,10,1,5,1,,.286,.342,.435,.344
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$15.07,,,,,,,,,,,,,,,,,,52,189,54,11,1,9,1,31,,,38,2,5,,,.286,.418,.497,.403
Matt Olson,1B,Athletics,,9384,621566,,$14.72,,,,,,,,,,,,,,,,,,60,210,41,4,1,14,4,42,1,,34,2,1,,,.195,.310,.424,.335
Bo Bichette,SS,Blue Jays,,12258,666182,,$14.61,,,,,,,,,,,,,,,,,,29,123,37,9,1,5,2,23,4,1,5,1,,,,.301,.328,.512,.376
Mark Canha,LF,Athletics,,5757,592192,,$14.60,,,,,,,,,,,,,,,,,,59,191,47,12,2,5,2,33,4,,37,1,10,5,,.246,.387,.408,.365
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$14.60,,,,,,,,,,,,,,,,,,60,221,58,13,2,9,3,33,1,,20,1,2,,,.262,.329,.462,.354
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$14.55,,,,,,,,,,,,,,,,,,52,185,43,5,,2,4,15,16,5,19,1,,2,1,.232,.300,.292,.294
Jeimer Candelario,3B,Tigers,,6041,600869,,$14.42,,,,,,,,,,,,,,,,,,52,185,55,11,3,7,1,29,1,1,20,,1,,,.297,.369,.503,.381
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$13.96,,,,,,,,,,,,,,,,,,46,170,51,15,,5,2,22,2,,17,,,,,.300,.364,.476,.379
Victor Reyes,CF/LF,Tigers,,10252,622682,,$13.94,,,,,,,,,,,,,,,,,,57,202,56,7,2,4,3,14,8,2,9,,2,,,.277,.315,.391,.329
David Fletcher,2B,Angels,,11343,664058,,$13.89,,,,,,,,,,,,,,,,,,49,207,66,13,,3,1,18,2,1,20,,,2,1,.319,.374,.425,.359
Willy Adames,SS,Rays,,11563,642715,,$13.52,,,,,,,,,,,,,,,,,,54,185,48,15,1,8,2,23,2,1,20,,,,,.259,.332,.481,.360
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$13.45,,,,,,,,,,,,,,,,,,35,126,42,5,,5,3,23,,1,11,,1,2,,.333,.386,.492,.397
Nick Solak,2B/CF,Rangers,,11997,669256,,$13.39,,,,,,,,,,,,,,,,,,58,209,56,10,,2,1,23,7,1,18,,2,4,,.268,.326,.344,.310
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$13.22,,,,,,,,,,,,,,,,,,46,161,37,7,,8,,27,,,30,,1,2,,.230,.351,.422,.341
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$13.18,,,,,,,,,,,,,,,,,,44,162,45,4,2,8,4,23,,,8,,4,2,,.278,.324,.475,.364
Gio Urshela,3B,Yankees,,6416,570482,,$12.87,,,,,,,,,,,,,,,,,,43,151,45,11,,6,2,30,1,,18,,1,4,,.298,.368,.490,.381
Tommy La Stella,2B,Athletics,,5693,600303,,$12.84,,,,,,,,,,,,,,,,,,55,196,55,14,2,5,1,25,1,,27,,2,2,1,.281,.368,.449,.365
Max Stassi,C,Angels,,4815,545358,stassma01,$12.67,,,,,,,,,,,,,,,,,,31,90,25,2,,7,,20,,,11,,1,3,,.278,.352,.533,.374
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$12.54,,,,,,,,,,,,,,,,,,42,136,36,9,,10,1,29,,,15,2,1,,,.265,.342,.551,.382
James McCann,C,White Sox,,5596,543510,,$12.51,,,,,,,,,,,,,,,,,,31,97,28,3,,7,1,15,1,1,8,,4,2,,.289,.360,.536,.387
Hanser Alberto,2B,Orioles,,6484,593643,,$12.40,,,,,,,,,,,,,,,,,,54,219,62,15,,3,4,22,3,,5,,3,2,2,.283,.303,.393,.324
Max Kepler,RF,Twins,,6050,596146,,$12.33,,,,,,,,,,,,,,,,,,48,171,39,9,,9,3,23,3,,22,,2,1,,.228,.321,.439,.349
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$12.00,,,,,,,,,,,,,,,,,,58,211,59,4,3,3,4,10,8,5,14,,2,1,,.280,.329,.370,.325
Manuel Margot,CF,Rays,,10226,622534,,$11.81,,,,,,,,,,,,,,,,,,47,145,39,9,,1,4,11,12,4,13,,,1,,.269,.327,.352,.334
Jared Walsh,1B,Angels,,12408,665120,,$11.62,,,,,,,,,,,,,,,,,,32,99,29,4,2,9,1,26,,,5,,1,3,,.293,.324,.646,.406
Aaron Judge,RF,Yankees,,10614,592450,,$11.53,,,,,,,,,,,,,,,,,,28,101,26,3,,9,1,22,,1,10,,2,,,.257,.336,.554,.382
Stephen Piscotty,RF,Athletics,,6487,572039,,$11.44,,,,,,,,,,,,,,,,,,45,159,36,6,,5,,29,4,,9,,1,1,1,.226,.269,.358,.282
J.P. Crawford,SS,Mariners,,10626,641487,,$11.31,,,,,,,,,,,,,,,,,,53,204,52,7,2,2,2,24,6,3,23,,3,2,,.255,.336,.338,.314
Pedro Severino,C,Orioles,,10629,600474,,$10.90,,,,,,,,,,,,,,,,,,48,160,40,5,1,5,3,21,1,,16,,1,,1,.250,.320,.388,.332
Rowdy Tellez,DH,Blue Jays,,11095,642133,,$10.37,,,,,,,,,,,,,,,,,,35,113,32,5,,8,2,23,,1,11,1,1,2,,.283,.346,.540,.384
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$10.34,,,,,,,,,,,,,,,,,,53,211,47,9,1,7,2,23,4,,25,,,,,.223,.305,.374,.314
Carlos Correa,SS,Astros,,6438,621043,,$10.22,,,,,,,,,,,,,,,,,,58,201,53,9,,5,4,25,,,16,2,3,1,,.264,.326,.383,.328
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$10.22,,,,,,,,,,,,,,,,,,47,135,29,4,,6,1,24,1,,27,,1,,2,.215,.345,.378,.337
Jorge Polanco,SS,Twins,,6049,593871,,$10.15,,,,,,,,,,,,,,,,,,55,209,54,8,,4,1,19,4,2,13,,1,1,2,.258,.301,.354,.297
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$10.09,,,,,,,,,,,,,,,,,,49,138,30,5,3,3,1,22,8,1,20,1,1,,,.217,.321,.362,.320
Cedric Mullins,CF,Orioles,,11721,656775,,$9.82,,,,,,,,,,,,,,,,,,48,140,38,4,3,3,,12,7,2,8,,1,,4,.271,.307,.407,.322
Randy Arozarena,CF,Rays,,12085,668227,,$9.81,,,,,,,,,,,,,,,,,,23,64,18,2,,7,,11,4,,6,,5,1,,.281,.382,.641,.438
Rio Ruiz,3B,Orioles,,9445,547004,,$9.76,,,,,,,,,,,,,,,,,,54,185,41,11,,9,2,32,1,2,17,1,,1,1,.222,.284,.427,.311
Kevin Plawecki,C,Red Sox,,6410,608700,,$9.48,,,,,,,,,,,,,,,,,,24,82,28,5,1,1,1,17,1,,5,,2,,,.341,.393,.463,.391
César Hernández,2B,Indians,,5172,514917,hernace02,$9.41,,,,,,,,,,,,,,,,,,58,233,66,20,,3,1,20,,,24,,2,,1,.283,.354,.408,.343
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$9.37,,,,,,,,,,,,,,,,,,54,169,38,10,2,6,1,21,4,1,41,1,1,,,.225,.379,.414,.361
Rougned Odor,2B,Rangers,,5786,596059,,$8.72,,,,,,,,,,,,,,,,,,38,138,23,4,,10,2,30,,1,7,,1,2,,.167,.209,.413,.270
Matt Chapman,3B,Athletics,,11357,656305,,$8.72,,,,,,,,,,,,,,,,,,37,142,33,9,2,10,,25,,,8,,1,1,,.232,.276,.535,.339
Miguel Sanó,1B,Twins,,6302,593934,,$8.49,,,,,,,,,,,,,,,,,,53,186,38,12,,13,,25,,,18,1,1,,,.204,.278,.478,.320
Joey Gallo,RF,Rangers,,6323,608336,,$8.39,,,,,,,,,,,,,,,,,,57,193,35,8,,10,2,26,2,,29,2,4,,,.181,.301,.378,.309
Sean Murphy,C,Athletics,,7262,669221,,$8.23,,,,,,,,,,,,,,,,,,43,116,27,5,,7,1,14,,,24,,,,,.233,.364,.457,.367
Ramón Laureano,CF,Athletics,,11465,657656,,$7.72,,,,,,,,,,,,,,,,,,54,183,39,8,1,6,,25,2,1,24,,12,3,,.213,.338,.366,.317
Justin Upton,LF,Angels,,3709,457708,uptonju01,$7.64,,,,,,,,,,,,,,,,,,42,147,30,5,,9,1,22,,2,11,,7,1,,.204,.289,.422,.308
Josh Reddick,RF,Astros,,170,502210,reddijo01,$7.39,,,,,,,,,,,,,,,,,,56,188,46,11,1,4,,23,1,,20,,,1,,.245,.316,.378,.309
Niko Goodrum,SS,Tigers,,6048,592348,,$7.21,,,,,,,,,,,,,,,,,,43,158,29,7,1,5,,20,7,1,18,,,3,,.184,.263,.335,.272
Gary Sánchez,C,Yankees,,5642,596142,,$7.12,,,,,,,,,,,,,,,,,,49,156,23,4,,10,,24,,,18,,4,,,.147,.253,.365,.272
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$7.09,,,,,,,,,,,,,,,,,,33,110,26,3,,5,1,15,6,2,13,1,2,2,,.236,.323,.400,.327
Pat Valaika,3B,Orioles,,9402,642162,,$7.07,,,,,,,,,,,,,,,,,,52,141,39,4,,8,2,16,,2,8,,,,1,.277,.313,.475,.347
Jorge Soler,DH,Royals,,6129,624585,,$7.06,,,,,,,,,,,,,,,,,,43,149,34,8,,8,1,24,,,19,,3,1,,.228,.326,.443,.340
Yoshi Tsutsugo,LF/DH,Rays,,13049,660294,,$6.61,,,,,,,,,,,,,,,,,,51,157,31,5,1,8,1,24,,,26,1,1,1,,.197,.314,.395,.317
Hunter Dozier,RF,Royals,,10142,641531,,$6.59,,,,,,,,,,,,,,,,,,44,158,36,4,2,6,2,12,4,,27,,1,,,.228,.344,.392,.345
Leody Taveras,CF,Rangers,,11680,665750,,$6.33,,,,,,,,,,,,,,,,,,33,119,27,6,1,4,1,6,8,,14,,,,1,.227,.306,.395,.332
JaCoby Jones,CF,Tigers,,11395,592444,,$6.33,,,,,,,,,,,,,,,,,,30,97,26,9,,5,1,14,1,1,7,,3,1,,.268,.333,.515,.368
Danny Jansen,C,Blue Jays,,11917,643376,,$6.12,,,,,,,,,,,,,,,,,,43,120,22,3,,6,4,20,,,21,,2,1,3,.183,.306,.358,.327
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$6.04,,,,,,,,,,,,,,,,,,42,146,31,5,2,5,1,19,3,,8,,2,2,,.212,.259,.377,.286
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$5.83,,,,,,,,,,,,,,,,,,54,211,45,16,,7,2,27,1,,22,3,2,2,,.213,.291,.389,.301
Hunter Renfroe,LF,Rays,,10146,592669,,$5.74,,,,,,,,,,,,,,,,,,42,122,19,5,,8,4,22,2,,14,,2,1,,.156,.252,.393,.309
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$5.70,,,,,,,,,,,,,,,,,,49,130,29,5,1,5,1,15,3,3,26,,1,1,,.223,.354,.392,.336
Tim Lopes,3B/LF,Mariners,,10649,621005,,$5.60,,,,,,,,,,,,,,,,,,46,143,34,12,,2,1,15,5,,6,,2,,,.238,.278,.364,.296
Austin Hays,CF,Orioles,,11878,669720,,$5.56,,,,,,,,,,,,,,,,,,33,122,34,2,,4,4,9,2,3,8,,2,2,,.279,.328,.393,.338
Nick Madrigal,SS,White Sox,,12628,663611,,$5.47,,,,,,,,,,,,,,,,,,29,103,35,3,,,2,11,2,1,4,,2,,,.340,.376,.369,.354
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$5.33,,,,,,,,,,,,,,,,,,23,80,21,3,,8,,16,,,10,,2,,,.263,.359,.600,.404
Adam Engel,CF,White Sox,,10981,641553,,$4.92,,,,,,,,,,,,,,,,,,36,88,26,5,1,3,2,12,1,,3,,2,,,.295,.333,.477,.373
Austin Romine,C,Tigers,,281,519222,rominau01,$4.84,,,,,,,,,,,,,,,,,,37,130,31,5,,2,2,17,,,4,,,1,,.238,.259,.323,.270
Kyle Higashioka,C,Yankees,,273,543309,,$4.79,,,,,,,,,,,,,,,,,,16,48,12,1,,4,,10,,,,,,,,.250,.250,.521,.324
Mike Brosseau,3B,Rays,,12445,670712,,$4.75,,,,,,,,,,,,,,,,,,36,86,26,5,1,5,1,12,2,,8,,3,1,,.302,.378,.558,.413
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$4.73,,,,,,,,,,,,,,,,,,48,192,42,9,,5,3,18,2,3,17,,1,,,.219,.286,.344,.289
Alex Bregman,3B,Astros,,11366,608324,,$4.58,,,,,,,,,,,,,,,,,,42,153,37,12,1,6,,22,,,24,1,2,1,,.242,.350,.451,.348
Mike Tauchman,LF,Yankees,,10879,643565,,$4.57,,,,,,,,,,,,,,,,,,43,95,23,6,,,,14,6,,14,3,1,1,,.242,.342,.305,.303
Carlos Santana,1B,Indians,,1047,467793,santaca01,$4.47,,,,,,,,,,,,,,,,,,60,206,41,7,,8,1,30,,,47,1,1,1,,.199,.349,.350,.323
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$4.13,,,,,,,,,,,,,,,,,,39,152,34,8,,6,,25,,,9,1,1,1,,.224,.270,.395,.286
Anderson Tejeda,SS,Rangers,,12897,660731,,$4.01,,,,,,,,,,,,,,,,,,23,75,19,4,1,3,,8,4,1,2,,,,,.253,.273,.453,.317
DJ Stewart,RF,Orioles,,7484,621466,,$4.00,,,,,,,,,,,,,,,,,,31,88,17,2,,7,1,15,,,20,,2,,2,.193,.348,.455,.364
Marwin Gonzalez,3B/RF,Twins,,2731,503556,gonzama01,$3.94,,,,,,,,,,,,,,,,,,53,175,37,4,,5,,22,,,17,,3,4,,.211,.286,.320,.272
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$3.82,2,1.67,16,3,,3,8,,,7,,,6.600,37.80,.600,13.90,9.15,44,153,29,6,,7,1,24,7,1,22,,,,,.190,.291,.366,.305
Luis Arraez,2B,Twins,,12358,650333,,$3.78,,,,,,,,,,,,,,,,,,32,112,36,9,,,1,13,,,8,,,1,,.321,.364,.402,.348
Gleyber Torres,SS,Yankees,,10684,650402,,$3.75,,,,,,,,,,,,,,,,,,42,136,33,8,,3,,16,1,,22,,2,,,.243,.356,.368,.330
Ryan Jeffers,C,Twins,,13102,680777,,$3.50,,,,,,,,,,,,,,,,,,26,55,15,,,3,1,7,,,5,,2,,,.273,.355,.436,.365
Tyler Naquin,RF,Indians,,6436,571980,,$3.48,,,,,,,,,,,,,,,,,,40,133,29,8,1,4,1,20,,1,5,,1,2,,.218,.248,.383,.274
Yuli Gurriel,1B,Astros,,11531,493329,,$3.46,,,,,,,,,,,,,,,,,,57,211,49,12,1,6,2,22,,1,12,,2,5,,.232,.274,.384,.290
Sam Huff,C,Rangers,,12739,669087,,$3.45,,,,,,,,,,,,,,,,,,10,31,11,3,,3,,4,,,2,,,,,.355,.394,.742,.474
Yoán Moncada,3B,White Sox,,10895,660162,,$3.44,,,,,,,,,,,,,,,,,,52,200,45,8,3,6,1,24,,,28,,1,2,,.225,.320,.385,.317
Giancarlo Stanton,LF,Yankees,,4949,519317,stantmi03,$3.30,,,,,,,,,,,,,,,,,,23,76,19,7,,4,1,11,1,1,15,1,2,,,.250,.387,.500,.389
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$3.14,,,,,,,,,,,,,,,,,,30,118,35,7,,,3,10,2,,8,,1,,,.297,.346,.356,.342
Chance Sisco,C,Orioles,,11250,642082,,$3.08,,,,,,,,,,,,,,,,,,36,98,21,4,,4,,10,,,17,,6,,,.214,.364,.378,.337
Jose Trevino,C,Rangers,,11896,624431,,$2.65,,,,,,,,,,,,,,,,,,24,76,19,8,,2,1,9,,,3,,1,2,1,.250,.277,.434,.315
Travis Shaw,1B,Blue Jays,,6826,543768,,$2.61,,,,,,,,,,,,,,,,,,50,163,39,10,,6,,17,,,16,,,1,,.239,.306,.411,.313
Evan White,1B,Mariners,,11987,657108,,$2.22,,,,,,,,,,,,,,,,,,54,182,32,7,,8,1,26,1,2,18,,1,1,,.176,.252,.346,.265
Jake Cave,CF/RF,Twins,,9714,595909,,$2.20,,,,,,,,,,,,,,,,,,42,113,25,3,2,4,1,15,,2,5,,5,,,.221,.285,.389,.295
Brett Phillips,CF,Royals,,10699,621433,,$2.06,,,,,,,,,,,,,,,,,,35,51,10,,2,2,1,5,6,1,8,,,,,.196,.305,.392,.341
Austin Meadows,RF/DH,Rays,,7454,640457,,$1.83,,,,,,,,,,,,,,,,,,36,132,27,8,1,4,,13,2,1,17,,1,2,,.205,.296,.371,.295
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$1.42,,,,,,,,,,,,,,,,,,24,62,10,1,1,3,,9,1,,5,,,1,,.161,.221,.355,.251
Daniel Vogelbach,DH,Mariners,,6495,596129,,$1.40,,,,,,,,,,,,,,,,,,39,115,24,3,,6,,16,,,20,1,1,,,.209,.331,.391,.320
Derek Dietrich,LF,Rangers,,6087,518618,dietrde01,$1.37,,,,,,,,,,,,,,,,,,25,61,12,1,,5,1,8,1,1,9,,5,,,.197,.347,.459,.361
Kevan Smith,C,Rays,,6217,607345,,$1.30,,,,,,,,,,,,,,,,,,17,31,8,3,,1,,8,,,5,,1,,,.258,.378,.452,.366
Jorge Bonifacio,RF,Tigers,,7396,593528,,$1.29,,,,,,,,,,,,,,,,,,30,86,19,3,,2,,17,,,5,,2,1,,.221,.277,.326,.269
José Marmolejos,1B,Mariners,,11204,592530,,$1.10,,,,,,,,,,,,,,,,,,35,107,22,4,,6,1,18,,1,7,,1,,,.206,.261,.411,.294
Alejandro Kirk,C,Blue Jays,,13066,672386,,$1.03,,,,,,,,,,,,,,,,,,9,24,9,2,,1,,3,,,1,,,,,.375,.400,.583,.424
Yandy Díaz,3B,Rays,,10071,650490,,$1.00,,,,,,,,,,,,,,,,,,34,114,35,3,,2,2,11,,,23,1,1,,,.307,.428,.386,.384
Ryan McBroom,1B,Royals,,12038,643436,,$1.00,,,,,,,,,,,,,,,,,,36,81,20,3,,6,1,10,,,4,,,,,.247,.282,.506,.345
Edwin Encarnación,DH,White Sox,,753,429665,encared01,$1.00,,,,,,,,,,,,,,,,,,44,159,25,5,,10,4,19,,,16,,4,1,,.157,.250,.377,.294
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$1.00,,,,,,,,,,,,,,,,,,28,81,18,2,,6,,11,,,18,1,2,1,,.222,.373,.469,.364
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$1.00,,,,,,,,,,,,,,,,,,45,157,37,9,1,4,1,12,1,1,11,,4,,,.236,.302,.382,.306
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$1.00,,,,,,,,,,,,,,,,,,21,67,15,2,,4,,11,1,,9,2,,,,.224,.316,.433,.321
Leury García,2B,White Sox,,4485,544725,garcile02,$1.00,,,,,,,,,,,,,,,,,,16,59,16,1,,3,1,8,,,4,,,,,.271,.317,.441,.345
Anthony Alford,LF/RF,Blue Jays,,10593,546990,,$1.00,,,,,,,,,,,,,,,,,,18,28,6,,1,2,,7,3,,1,,,,,.214,.241,.500,.336
Myles Straw,LF,Astros,,11977,664702,,$1.00,,,,,,,,,,,,,,,,,,33,82,17,4,,,1,8,6,2,4,,,,,.207,.244,.256,.243
Tyler Wade,2B/LF,Yankees,,10822,642180,,$1.00,,,,,,,,,,,,,,,,,,52,88,15,3,,3,1,10,4,1,12,,3,1,1,.170,.286,.307,.286
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$1.00,,,,,,,,,,,,,,,,,,12,45,15,5,,1,,4,2,,,,,,,.333,.333,.511,.374
Delino DeShields,CF,Indians,,5302,592261,,$1.00,,,,,,,,,,,,,,,,,,37,107,27,3,2,,,7,3,2,9,,,,4,.252,.300,.318,.283
Christian Arroyo,2B/3B,Indians,,10599,624414,,$1.00,,,,,,,,,,,,,,,,,,15,50,12,1,,3,,8,,,4,,,,,.240,.296,.440,.319
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$1.00,,,,,,,,,,,,,,,,,,29,103,20,5,,3,1,7,3,1,8,,,,,.194,.252,.330,.268
Nomar Mazara,RF,White Sox,,6744,608577,,$1.00,,,,,,,,,,,,,,,,,,42,136,31,6,,1,,15,,1,10,,3,,,.228,.295,.294,.266
Danny Mendick,3B/SS,White Sox,,12105,664901,,$1.00,,,,,,,,,,,,,,,,,,33,107,26,4,1,3,2,6,,1,6,,,1,,.243,.281,.383,.301
Anthony Bemboom,C,Angels,,7601,621532,,$1.00,,,,,,,,,,,,,,,,,,21,48,10,1,,3,,5,,1,7,,2,1,2,.208,.317,.417,.318
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$1.00,,,,,,,,,,,,,,,,,,28,75,11,4,,4,,10,,,6,,3,,,.147,.238,.360,.262
Cam Gallagher,C,Royals,,10584,595956,,$1.00,,,,,,,,,,,,,,,,,,25,53,15,5,,1,,3,,,6,,,,1,.283,.350,.434,.348
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$1.00,,,,,,,,,,,,,,,,,,16,28,9,2,,,,4,,,2,,,,,.321,.367,.393,.340
Grayson Greiner,C,Tigers,,10569,606988,,$1.00,,,,,,,,,,,,,,,,,,18,51,6,2,,3,,8,,,3,,1,,,.118,.182,.333,.222
Willians Astudillo,C/1B,Twins,,12114,553902,,$1.00,,,,,,,,,,,,,,,,,,8,16,4,1,,1,,3,,,,,,,,.250,.250,.500,.316
Ronald Guzmán,1B,Rangers,,10050,608597,,$0.00,,,,,,,,,,,,,,,,,,26,78,19,1,1,4,2,9,1,,7,,1,,,.244,.314,.436,.351
Ji Man Choi,1B,Rays,,7377,596847,,$0.00,,,,,,,,,,,,,,,,,,42,122,28,13,,3,,16,,,20,2,,3,,.230,.331,.410,.319
Sam Haggerty,1B,Mariners,,12521,664059,,$0.00,,,,,,,,,,,,,,,,,,13,50,13,4,,1,1,6,4,,4,,,,,.260,.315,.400,.350
C.J. Cron,1B,Tigers,,6756,543068,,$0.00,,,,,,,,,,,,,,,,,,13,42,8,3,,4,,8,,,9,,1,,,.190,.346,.548,.378
Ryan O'Hearn,1B,Royals,,11624,656811,,$0.00,,,,,,,,,,,,,,,,,,42,113,22,6,,2,,18,,,18,2,,1,,.195,.303,.301,.272
Taylor Ward,3B,Angels,,11351,621493,,$0.00,,,,,,,,,,,,,,,,,,34,94,26,6,2,,2,5,2,,8,,,,,.277,.333,.383,.341
Michael Pérez,C,Rays,,12081,,,$-0.05,,,,,,,,,,,,,,,,,,38,84,14,3,,1,,13,,,7,,1,1,,.167,.237,.238,.219
Shed Long Jr.,2B,Mariners,,11921,643418,,$-0.65,,,,,,,,,,,,,,,,,,34,117,20,5,,3,1,9,4,,11,,,,,.171,.242,.291,.255
Taylor Jones,1B,Astros,,12012,622100,,$-0.66,,,,,,,,,,,,,,,,,,7,21,4,1,,1,,3,,,1,,,,,.190,.227,.381,.261
Austin Allen,C,Athletics,,11960,664119,,$-0.90,,,,,,,,,,,,,,,,,,14,31,6,1,,1,,3,,,1,,,,,.194,.219,.323,.236
Caleb Joseph,C,Blue Jays,,422,543376,,$-0.93,,,,,,,,,,,,,,,,,,3,8,1,,,1,,2,,,1,,,,,.125,.222,.500,.300
Jonah Heim,C,Athletics,,10927,641680,,$-0.98,,,,,,,,,,,,,,,,,,13,38,8,,,,,5,,,3,,,,,.211,.268,.211,.227
Franchy Cordero,CF,Royals,,7602,614173,,$-1.08,,,,,,,,,,,,,,,,,,16,38,8,3,,2,,7,1,,4,,,,,.211,.286,.447,.321
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-1.22,,,,,,,,,,,,,,,,,,26,60,16,4,,,1,6,1,,4,,,1,1,.267,.303,.333,.304
Mitch Garver,C,Twins,,10542,641598,,$-1.40,,,,,,,,,,,,,,,,,,23,72,12,1,,2,1,5,,,7,,1,1,,.167,.247,.264,.245
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-1.46,,,,,,,,,,,,,,,,,,13,27,7,2,,1,,6,1,,3,,2,1,,.259,.364,.444,.359
Dustin Garneau,C,Astros,,7129,572863,,$-1.47,,,,,,,,,,,,,,,,,,17,38,6,,1,1,,4,,,6,,,,2,.158,.261,.289,.259
Oscar Hernandez,C,Royals,,11264,591712,,$-1.50,,,,,,,,,,,,,,,,,,4,4,2,,,,,,,,,,,,,.500,.500,.500,.450
Brent Rooker,RF,Twins,,12398,667670,,$-1.65,,,,,,,,,,,,,,,,,,7,19,6,2,,1,,5,,,,,2,,,.316,.381,.579,.410
Aledmys Díaz,2B/SS,Astros,,9486,649557,,$-1.66,,,,,,,,,,,,,,,,,,17,58,14,5,,3,,6,,,1,,,,,.241,.254,.483,.311
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-1.74,,,,,,,,,,,,,,,,,,50,163,34,4,,4,3,11,,,18,,3,,,.209,.299,.307,.292
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-1.94,,,,,,,,,,,,,,,,,,25,72,18,2,,1,,9,,,8,,,,,.250,.325,.319,.295
Ramón Urías,2B,Orioles,,12316,602104,,$-1.98,,,,,,,,,,,,,,,,,,10,25,9,2,,1,,3,,,2,,,,,.360,.407,.560,.419
Eric Haase,C,Tigers,,10012,606992,,$-1.98,,,,,,,,,,,,,,,,,,7,17,3,,,,1,2,,,1,,,1,,.176,.211,.176,.226
Alex Avila,C,Twins,,1191,488671,avilaal01,$-1.99,,,,,,,,,,,,,,,,,,23,49,9,2,,1,,2,,,11,,2,,,.184,.355,.286,.306
Chad Pinder,2B/LF,Athletics,,10889,640461,,$-2.00,,,,,,,,,,,,,,,,,,24,56,13,3,,2,,8,,,5,,,,,.232,.295,.393,.302
José Peraza,2B,Red Sox,,6000,606299,,$-2.01,,,,,,,,,,,,,,,,,,34,111,25,8,1,1,2,8,1,1,5,,3,1,,.225,.275,.342,.285
Bryan Holaday,C,Orioles,,5094,592407,holadbr01,$-2.04,,,,,,,,,,,,,,,,,,20,31,5,1,,,1,4,,,2,,,,,.161,.212,.194,.217
Riley Adams,C,Blue Jays,,13138,656180,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,C/1B,Rangers,,6680,605244,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,660613,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Yankees,,3783,455104,iannech01,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Rangers,,6860,596119,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,