Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,547989,,$0.00,,,,,,,,,,,60,240,76,19,43,60,,.317
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,60,214,73,13,51,53,2,.341
Luke Voit,1B,Yankees,,11475,572228,,$-0.00,,,,,,,,,,,56,213,59,22,41,52,,.277
J.T. Realmuto,C,Phillies,,5756,592663,,$0.00,,,,,,,,,,,47,173,46,11,33,32,4,.266
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,57,208,48,16,31,35,1,.231
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,37,150,50,11,22,32,1,.333
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,38,143,41,9,23,36,4,.287
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,57,218,59,7,35,34,1,.271
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,44,165,53,9,19,34,1,.321
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,,,,,,,,,,,51,188,52,8,31,34,,.277
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,60,210,41,14,28,42,1,.195
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,51,149,46,9,25,30,,.309
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,41,151,37,10,35,26,1,.245
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,58,191,58,6,31,21,1,.304
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,57,189,46,7,37,26,1,.243
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,,,,,,,,,,,47,173,49,7,22,23,4,.283
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,58,203,39,12,36,27,1,.192
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,42,136,36,10,22,29,,.265
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,53,186,38,13,31,25,,.204
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,58,203,45,11,26,24,3,.222
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,54,186,42,11,32,22,,.226
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,37,114,33,8,23,25,,.289
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,32,99,29,9,19,26,,.293
Carlos Santana,1B,Indians,,1047,467793,santaca01,$-0.00,,,,,,,,,,,60,206,41,8,34,30,,.199
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,,,,,,,,,,,46,161,37,8,27,27,,.230
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,,,,,,,,,,,34,120,34,6,20,20,,.283
James McCann,C,White Sox,,5596,543510,,$-0.00,,,,,,,,,,,31,97,28,7,20,15,1,.289
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,57,211,49,6,27,22,,.232
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,39,129,30,8,14,26,1,.233
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,57,195,44,8,22,22,,.226
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,47,135,29,6,19,24,1,.215
Pedro Severino,C,Orioles,,10629,600474,,$-0.00,,,,,,,,,,,48,160,40,5,17,21,1,.250
Max Stassi,C,Angels,,4815,545358,stassma01,$-0.00,,,,,,,,,,,31,90,25,7,12,20,,.278
Sean Murphy,C,Athletics,,7262,669221,,$-0.00,,,,,,,,,,,43,116,27,7,21,14,,.233
Edwin Ríos,1B,Dodgers,,7531,621458,,$-0.00,,,,,,,,,,,32,76,19,8,13,17,,.250
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,39,152,34,6,15,25,,.224
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,54,182,32,8,19,26,1,.176
Travis Shaw,1B,Blue Jays,,6826,543768,,$-0.00,,,,,,,,,,,50,163,39,6,17,17,,.239
Darin Ruf,1B,Giants,,5415,573131,rufda01,$-0.00,,,,,,,,,,,40,87,24,5,11,18,1,.276
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,,,,,,,,,,,49,156,23,10,19,24,,.147
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,30,109,31,4,14,13,1,.284
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$-0.00,,,,,,,,,,,33,111,30,2,15,17,1,.270
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,43,120,22,6,18,20,,.183
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,,,,,,,,,,,42,145,38,4,12,16,,.262
Kevin Plawecki,C,Red Sox,,6410,608700,,$-0.00,,,,,,,,,,,24,82,28,1,8,17,1,.341
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$-0.00,,,,,,,,,,,45,142,34,5,13,15,,.239
Jacob Stallings,C,Pirates,,10993,607732,,$-0.00,,,,,,,,,,,42,125,31,3,13,18,,.248
José Marmolejos,1B,Mariners,,11204,592530,,$-0.00,,,,,,,,,,,35,107,22,6,12,18,,.206
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.00,,,,,,,,,,,39,122,27,5,11,19,,.221
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.00,,,,,,,,,,,31,93,21,3,12,16,2,.226
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,,,,,,,,,,,42,122,28,3,16,16,,.230
Curt Casali,C,Reds,,5505,592200,,$-0.00,,,,,,,,,,,31,76,17,6,10,8,2,.224
Ryan McBroom,1B,Royals,,12038,643436,,$-0.00,,,,,,,,,,,36,81,20,6,8,10,,.247
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,29,86,21,1,14,9,3,.244
Austin Romine,C,Tigers,,281,519222,rominau01,$-0.00,,,,,,,,,,,37,130,31,2,12,17,,.238
Andrew Knapp,C,Phillies,,11137,595284,,$-0.00,,,,,,,,,,,33,72,20,2,9,15,,.278
Daulton Varsho,C,Diamondbacks,,10793,662139,,$-0.00,,,,,,,,,,,37,101,19,3,16,9,3,.188
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$-0.00,,,,,,,,,,,40,123,29,3,10,16,,.236
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,,,,,,,,,,,26,78,19,4,10,9,1,.244
Justin Smoak,1B,Brewers,,4469,475253,smoakju01,$-0.00,,,,,,,,,,,36,119,21,5,14,15,,.176
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,,,,,,,,,,,38,98,20,5,10,13,,.204
Chadwick Tromp,C,Giants,,13095,644433,,$-0.00,,,,,,,,,,,24,61,13,4,11,10,,.213
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,,,,,,,,,,,16,48,12,4,7,10,,.250
Francisco Cervelli,C,Marlins,,269,465041,cervefr01,$-0.00,,,,,,,,,,,16,53,13,3,10,7,1,.245
Chance Sisco,C,Orioles,,11250,642082,,$-0.00,,,,,,,,,,,36,98,21,4,11,10,,.214
Jacob Nottingham,C,Brewers,,11506,641924,,$-0.00,,,,,,,,,,,20,48,9,4,8,13,,.188
Sam Haggerty,1B,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,13,50,13,1,7,6,4,.260
Jose Trevino,C,Rangers,,11896,624431,,$-0.00,,,,,,,,,,,24,76,19,2,10,9,,.250
Eric Thames,1B,Nationals,,798,519346,thameer01,$-0.00,,,,,,,,,,,41,123,25,3,10,12,1,.203
C.J. Cron,1B,Tigers,,6756,543068,,$-0.00,,,,,,,,,,,13,42,8,4,9,8,,.190
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,26,55,15,3,5,7,,.273
Sam Huff,C,Rangers,,12739,669087,,$-0.00,,,,,,,,,,,10,31,11,3,5,4,,.355
Ryan O'Hearn,1B,Royals,,11624,656811,,$-0.00,,,,,,,,,,,42,113,22,2,7,18,,.195
Joey Bart,C,Giants,,12414,663698,,$-0.00,,,,,,,,,,,33,103,24,,15,7,,.233
Anthony Bemboom,C,Angels,,7601,621532,,$-0.00,,,,,,,,,,,21,48,10,3,9,5,,.208
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,,,,,,,,,,,25,53,15,1,10,3,,.283
Pavin Smith,1B,Diamondbacks,,12692,656976,,$-0.00,,,,,,,,,,,12,37,10,1,7,4,1,.270
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-0.00,,,,,,,,,,,28,75,11,4,8,10,,.147
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$-0.00,,,,,,,,,,,24,62,10,3,6,9,1,.161
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,26,68,16,2,4,9,,.235
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,7,24,7,2,4,6,,.292
Tony Wolters,C,Rockies,,7421,547172,,$-0.00,,,,,,,,,,,42,100,23,,10,8,,.230
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,8,17,5,2,4,6,,.294
Jason Castro,C,Padres,,2953,488771,castrja01,$-0.00,,,,,,,,,,,27,80,15,2,8,9,,.188
Luis Torrens,C,Padres,,11613,620443,,$-0.00,,,,,,,,,,,25,70,18,1,5,6,,.257
Grayson Greiner,C,Tigers,,10569,606988,,$-0.00,,,,,,,,,,,18,51,6,3,8,8,,.118
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,9,24,9,1,4,3,,.375
Kevan Smith,C,Rays,,6217,607345,,$-0.00,,,,,,,,,,,17,31,8,1,3,8,,.258
Matt Adams,1B,Braves,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,16,49,9,2,4,9,,.184
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.00,,,,,,,,,,,15,39,9,2,4,5,,.231
Austin Hedges,C,Padres,,6232,595978,,$-0.00,,,,,,,,,,,35,69,10,3,7,6,1,.145
Michael Pérez,C,Rays,,12081,,,$-0.00,,,,,,,,,,,38,84,14,1,7,13,,.167
Omar Narváez,C,Brewers,,11107,553882,,$-0.00,,,,,,,,,,,40,108,19,2,8,10,,.176
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,,,,,,,,,,,3,8,4,1,3,3,,.500
Chad Wallach,C,Marlins,,10557,595453,,$-0.00,,,,,,,,,,,15,44,10,1,4,6,,.227
Mitch Garver,C,Twins,,10542,641598,,$-0.00,,,,,,,,,,,23,72,12,2,8,5,,.167
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-0.00,,,,,,,,,,,22,69,15,1,5,5,,.217
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-0.00,,,,,,,,,,,13,35,6,1,5,6,,.171
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$-0.00,,,,,,,,,,,16,28,9,,2,4,,.321
Jonah Heim,C,Athletics,,10927,641680,,$-0.00,,,,,,,,,,,13,38,8,,5,5,,.211
Neil Walker,1B,Phillies,,3334,435522,walkene01,$-0.00,,,,,,,,,,,18,39,9,,5,3,,.231
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-0.00,,,,,,,,,,,26,72,12,1,6,7,,.167
Taylor Jones,1B,Astros,,12012,622100,,$-0.00,,,,,,,,,,,7,21,4,1,3,3,,.190
Alex Avila,C,Twins,,1191,488671,avilaal01,$-0.00,,,,,,,,,,,23,49,9,1,6,2,,.184
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,1,3,1,1,2,1,,.333
Dustin Garneau,C,Astros,,7129,572863,,$-0.00,,,,,,,,,,,17,38,6,1,4,4,,.158
Bryan Holaday,C,Orioles,,5094,592407,holadbr01,$-0.00,,,,,,,,,,,20,31,5,,5,4,,.161
Caleb Joseph,C,Blue Jays,,422,543376,,$-0.00,,,,,,,,,,,3,8,1,1,2,2,,.125
Andrew Knizner,C,Cardinals,,12229,668800,,$-0.00,,,,,,,,,,,8,16,4,,1,4,,.250
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-0.00,,,,,,,,,,,19,35,7,,3,4,,.200
Keibert Ruiz,C,Dodgers,,11779,660688,,$-0.00,,,,,,,,,,,2,8,2,1,1,1,,.250
Robinson Chirinos,C,Mets,,2632,455139,chiriro01,$-0.00,,,,,,,,,,,26,74,12,1,4,7,,.162
Josh Phegley,C,Cubs,,883,572033,phegljo01,$-0.00,,,,,,,,,,,11,16,1,1,4,2,,.062
Austin Allen,C,Athletics,,11960,664119,,$-0.00,,,,,,,,,,,14,31,6,1,1,3,,.194
Tyler Heineman,C,Giants,,11365,623168,,$-0.00,,,,,,,,,,,15,42,8,,3,1,1,.190
William Contreras,C,Braves,,12394,661388,,$-0.00,,,,,,,,,,,4,10,4,,,1,,.400
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-0.00,,,,,,,,,,,28,39,6,,4,4,,.154
Sandy León,C,Indians,,5609,506702,leonsa01,$-0.00,,,,,,,,,,,25,66,9,2,4,4,,.136
Oscar Hernandez,C,Royals,,11264,591712,,$-0.00,,,,,,,,,,,4,4,2,,1,,,.500
Roberto Pérez,C,Indians,,1044,547379,,$-0.00,,,,,,,,,,,32,97,16,1,6,5,,.165
John Ryan Murphy,C,Pirates,,5377,571974,murphjr01,$-0.00,,,,,,,,,,,25,58,10,,6,2,,.172
Ryan Lavarnway,C,Marlins,,99,543432,lavarry01,$-0.00,,,,,,,,,,,5,11,4,,,,,.364
Deivy Grullón,C,Reds,,12586,620453,,$-0.00,,,,,,,,,,,1,3,1,,,1,,.333
Eric Haase,C,Tigers,,10012,606992,,$-0.00,,,,,,,,,,,7,17,3,,1,2,,.176
Brian Navarreto,C,Marlins,,12073,640459,,$-0.00,,,,,,,,,,,2,5,2,,,,,.400
Garrett Stubbs,C,Astros,,11825,596117,,$-0.00,,,,,,,,,,,14,8,1,,1,1,,.125
Alex Jackson,C,Braves,,10634,656577,,$-0.00,,,,,,,,,,,5,7,2,,,,,.286
Francisco Mejía,C,Padres,,11583,642336,,$-0.00,,,,,,,,,,,17,39,3,1,5,2,,.077
John Nogowski,1B,Cardinals,,6591,596056,,$-0.00,,,,,,,,,,,1,4,1,,,,,.250
René Rivera,C,Mets,,2119,425784,riverre01,$-0.00,,,,,,,,,,,2,4,1,,,,,.250
Riley Adams,C,Blue Jays,,13138,656180,,$-0.00,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Braves,,2819,475174,alonsyo01,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Free Agent,,6290,516472,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,592122,,$-0.00,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-0.00,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Duda,1B,Free Agent,,4970,446263,dudalu01,$-0.00,,,,,,,,,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-0.00,,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,571679,,$-0.00,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-0.00,,,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,Free Agent,,11303,554054,,$-0.00,,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-0.00,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,660613,,$-0.00,,,,,,,,,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-0.00,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Yankees,,3783,455104,iannech01,$-0.00,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Free Agent,,11834,656582,,$-0.00,,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-0.00,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Phillies,,3121,518960,lucrojo01,$-0.00,,,,,,,,,,,1,,,,,,,
Luke Maile,C,Brewers,,7442,571912,,$-0.00,,,,,,,,,,,,,,,,,,
Russell Martin,C,Free Agent,,4629,431145,martiru01,$-0.00,,,,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-0.00,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Mets,,2815,519023,mesorde01,$-0.00,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-0.00,,,,,,,,,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,621521,,$-0.00,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-0.00,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Reds,,2117,506747,,$-0.00,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Reed,1B,Free Agent,,11367,607223,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Reynolds,1B,Free Agent,,3664,448602,reynoma01,$-0.00,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-0.00,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Free Agent,,1831,491696,sucreje01,$-0.00,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Rangers,,6860,596119,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-0.00,,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-0.00,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-0.00,,,,,,,,,,,14,39,6,,2,3,,.154
José Briceño,C,Angels,,6089,593993,,$-0.00,,,,,,,,,,,2,5,1,,,,,.200
Yermín Mercedes,C,White Sox,,11953,606213,,$-0.00,,,,,,,,,,,1,1,,,,,,
Meibrys Viloria,C,Royals,,12066,650619,,$-0.00,,,,,,,,,,,15,21,4,,1,,,.190
Andrew Susac,C,Pirates,,5634,572180,,$-0.00,,,,,,,,,,,1,2,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-0.00,,,,,,,,,,,1,3,,,,,,
Will Craig,1B,Pirates,,12649,643269,,$-0.00,,,,,,,,,,,2,4,,,,,,
Joe Hudson,C,Mariners,,11165,621529,,$-0.00,,,,,,,,,,,9,17,3,,,,,.176
Ali Sánchez,C,Mets,,12396,645305,,$-0.00,,,,,,,,,,,5,9,1,,,,,.111
Joseph Odom,C,Mariners,,11991,,,$-0.00,,,,,,,,,,,18,39,5,,2,2,,.128
Beau Taylor,C,Indians,,6222,607333,,$-0.00,,,,,,,,,,,7,21,1,,1,2,,.048
Reese McGuire,C,Blue Jays,,11063,624512,,$-0.00,,,,,,,,,,,19,41,3,1,2,1,,.073
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,16,52,6,,3,1,,.115
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-0.00,,,,,,,,,,,8,17,,,,,,
