Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,56,203,61,11,36,28,8,.300
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,57,232,61,11,32,43,,.263
Alex Verdugo,None,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,53,201,62,6,36,15,4,.308
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,55,191,54,7,32,22,5,.283
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,,,,,,,,,,,47,173,49,7,22,23,4,.283
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,42,136,36,10,22,29,,.265
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-0.00,9,48.33,51,52,7,20,4,,1.200,3.72,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,54,211,45,7,22,27,1,.213
Matt Barnes,RP,Red Sox,,6440,598264,,$-0.00,24,23.00,18,31,14,11,1,9,1.391,4.30,,,,,,,,
Bobby Dalbec,None,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,23,80,21,8,13,16,,.263
Michael Chavis,None,Red Sox,,12321,656308,,$-0.00,,,,,,,,,,,42,146,31,5,16,19,3,.212
Tanner Houck,SP,Red Sox,,13178,656557,,$-0.00,3,17.00,6,21,9,1,3,,0.882,0.53,,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,608700,,$-0.00,1,0.67,,,1,,,,1.500,,24,82,28,1,8,17,1,.341
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$-0.00,12,62.00,55,46,28,31,3,,1.339,4.50,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-0.00,21,19.67,31,23,13,13,1,9,2.237,5.95,,,,,,,,
Yairo Muñoz,None,Red Sox,,11158,622168,,$-0.00,,,,,,,,,,,12,45,15,1,6,4,2,.333
José Peraza,2B,Red Sox,,6000,606299,,$-0.00,1,0.33,2,,,1,,,6.000,27.00,34,111,25,1,13,8,1,.225
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-0.00,25,25.00,24,30,11,11,1,,1.400,3.96,1,,,,,,,
Jonathan Araúz,None,Red Sox,,11342,660620,,$-0.00,,,,,,,,,,,25,72,18,1,8,9,,.250
Ryan Weber,SP,Red Sox,,10187,543901,,$-0.00,17,43.00,44,27,14,21,1,,1.349,4.40,,,,,,,,
Phillips Valdez,SP,Red Sox,,12727,570488,,$-0.00,24,30.33,33,30,16,11,1,,1.615,3.26,,,,,,,,
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-0.00,7,8.33,5,13,8,2,1,,1.560,2.16,,,,,,,,
Nick Pivetta,RP,Red Sox,,11599,601713,,$-0.00,5,15.67,18,17,6,12,2,,1.532,6.89,,,,,,,,
Josh Osich,RP,Red Sox,,6379,592612,,$-0.00,17,18.33,21,24,5,13,1,,1.418,6.38,,,,,,,,
Chris Mazza,RP,Red Sox,,12962,607391,,$-0.00,9,30.00,34,29,15,16,1,,1.633,4.80,,,,,,,,
Austin Brice,RP,Red Sox,,11334,592169,,$-0.00,21,19.67,17,25,13,13,1,,1.525,5.95,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-0.00,22,19.00,26,20,8,19,3,,1.789,9.00,,,,,,,,
Domingo Tapia,RP,Red Sox,,7012,593619,,$-0.00,5,4.33,4,4,2,1,,,1.385,2.08,,,,,,,,
Josh Taylor,RP,Red Sox,,12324,657031,,$-0.00,8,7.33,7,7,5,8,1,,1.636,9.82,,,,,,,,
César Puello,RF,Red Sox,,5253,527049,,$-0.00,,,,,,,,,,,5,8,3,,1,,,.375
Mike Kickham,RP,Red Sox,,6382,592464,kickhmi01,$-0.00,6,14.00,21,17,5,12,1,,1.857,7.71,,,,,,,,
John Andreoli,LF,Red Sox,,6497,607430,,$-0.00,,,,,,,,,,,,,,,,,,
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-0.00,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-0.00,,,,,,,,,,,,,,,,,,
Jay Groome,SP,Red Sox,,13592,666130,,$-0.00,,,,,,,,,,,,,,,,,,
Marco Hernández,None,Red Sox,,10013,593523,,$-0.00,,,,,,,,,,,,,,,,,,
Trevor Hildenberger,RP,Red Sox,,11750,657610,,$-0.00,,,,,,,,,,,,,,,,,,
Brian Johnson,RP,Red Sox,,7475,598271,,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-0.00,,,,,,,,,,,,,,,,,,
Collin McHugh,SP,Red Sox,,6145,543521,mchugco01,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-0.00,,,,,,,,,,,,,,,,,,
Bobby Poyner,SP,Red Sox,,12049,596074,,$-0.00,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-0.00,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,,,,,,,,,,,,,,,,,,
Connor Seabold,SP,Red Sox,,13522,,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-0.00,,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,14,39,4,,4,1,1,.103
Robert Stock,RP,Red Sox,,3499,476594,,$-0.00,10,13.33,16,14,10,7,,,1.950,4.72,,,,,,,,
Dylan Covey,SP,Red Sox,,11606,592229,,$-0.00,8,14.00,18,11,2,11,,,1.429,7.07,,,,,,,,
Colten Brewer,RP,Red Sox,,11940,605155,,$-0.00,11,25.67,31,25,14,16,,,1.753,5.61,,,,,,,,
Andrew Triggs,SP,Red Sox,,10208,592811,,$-0.00,5,8.33,8,7,6,7,,,1.680,7.56,,,,,,,,
Jeffrey Springs,RP,Red Sox,,12283,605488,,$-0.00,16,20.33,30,28,7,16,,,1.820,7.08,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-0.00,1,1.00,4,,,3,,,4.000,27.00,26,52,8,,2,3,,.154
Marcus Walden,RP,Red Sox,,7241,519393,,$-0.00,15,13.33,23,10,9,14,,1,2.400,9.45,1,,,,,,,
Zack Godley,SP,Red Sox,,11272,643327,,$-0.00,8,28.67,42,28,14,26,,,1.953,8.16,,,,,,,,
Robinson Leyer,P,Red Sox,,11172,622490,,$-0.00,6,4.67,12,9,8,11,,,4.286,21.21,,,,,,,,
Matt Hall,RP,Red Sox,,12304,664180,,$-0.00,4,8.67,17,9,10,18,,,3.115,18.69,,,,,,,,
Kyle Hart,SP,Red Sox,,13014,606996,,$-0.00,4,11.00,24,13,10,19,,,3.091,15.55,,,,,,,,
