Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
David Adams,2B/3B,Yankees,Melky Discharge,287,,,,,,,,,,,43,140,27,2,10,13,,.193
Elvis Andrus,SS,Rangers,Yu mad bro?,4483,,,,,,,,,,,156,620,168,4,91,67,42,.271
Mike Aviles,2B/3B/SS,Indians,Woodies,1400,,,,,,,,,,,124,361,91,9,54,46,8,.252
Erick Aybar,SS,Angels,The Roto Wizards,1692,,,,,,,,,,,138,550,149,6,68,54,12,.271
Jeff Baker,1B/3B/DH/LF/RF,Rangers,Melky Discharge,2655,,,,,,,,,,,74,154,43,11,21,21,1,.279
Tim Beckham,SS,Rays,,587,,,,,,,,,,,5,7,3,,1,1,,.429
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,33,53,12,,9,5,2,.226
Wilson Betemit,1B/3B/OF/DH,Orioles,,1391,,,,,,,,,,,6,10,,,,,,
Xander Bogaerts,SS,Red Sox,@calysgaming,6301,,,,,,,,,,,18,44,11,1,7,5,1,.250
Adrián Béltre,3B/DH,Rangers,D-Rays Rule,132,,,,,,,,,,,161,631,199,30,88,92,1,.315
Asdrúbal Cabrera,SS,Indians,@calysgaming,1079,,,,,,,,,,,136,508,123,14,66,64,9,.242
Miguel Cabrera,3B,Tigers,@calysgaming,1210,,,,,,,,,,,148,555,193,44,103,137,3,.348
Alberto Callaspo,2B/3B/DH,Athletics,Evil Empire,1392,,,,,,,,,,,136,453,117,10,52,58,,.258
Jamey Carroll,2B/3B/SS,Royals,Road to Glory,4645,,,,,,,,,,,72,227,48,,26,11,2,.211
Nick Castellanos,3B,Tigers,,5597,,,,,,,,,,,11,18,5,,1,,,.278
Lonnie Chisenhall,3B/DH,Indians,Yu mad bro?,1070,,,,,,,,,,,94,289,65,11,30,36,1,.225
Pedro Ciriaco,2B/3B/DH/SS,Royals,Woodies,3667,,,,,,,,,,,56,125,28,2,9,8,9,.224
Luis Cruz,3B/SS,Yankees,,3153,,,,,,,,,,,61,173,25,1,18,11,1,.145
Mark DeRosa,1B/2B/3B/DH/OF/SS,Blue Jays,Melky Discharge,4154,,,,,,,,,,,88,205,48,7,23,36,,.234
Matt Dominguez,3B,Astros,RotoValue,4933,,,,,,,,,,,152,543,131,21,56,77,,.241
Josh Donaldson,3B,Athletics,Evil Empire,4806,,,,,,,,,,,158,579,174,24,89,93,5,.301
Brian Dozier,2B/SS,Twins,Yu mad bro?,5087,,,,,,,,,,,147,558,136,18,72,66,14,.244
Stephen Drew,SS,Red Sox,Bumping Ugglas,3668,,,,,,,,,,,124,442,112,13,57,67,6,.253
Jake Elmore,2B/OF/SS,Astros,,5670,,,,,,,,,,,52,120,29,2,16,6,1,.242
Edwin Encarnación,1B/3B/DH,Blue Jays,The Clown Questions,753,,,,,,,,,,,142,530,144,36,90,104,7,.272
Alcides Escobar,SS,Royals,The Clown Questions,3154,,,,,,,,,,,158,607,142,4,57,52,22,.234
Eduardo Escobar,2B/3B/SS,Twins,,917,,,,,,,,,,,66,165,39,3,23,10,,.236
Yunel Escobar,SS,Rays,Bumping Ugglas,1854,,,,,,,,,,,153,508,130,9,61,56,4,.256
Tommy Field,SS,Angels,,3820,,,,,,,,,,,15,26,4,,4,,,.154
Ryan Flaherty,2B/3B/RF,Orioles,,2676,,,,,,,,,,,85,246,55,10,28,27,2,.224
Pedro Florimon,SS,Twins,Melky Discharge,463,,,,,,,,,,,134,403,89,9,44,44,15,.221
Conor Gillaspie,1B/3B,White Sox,RotoValue,4135,,,,,,,,,,,134,408,100,13,46,40,,.245
Ryan Goins,2B/SS,Blue Jays,The Clown Questions,762,,,,,,,,,,,34,119,30,2,11,8,,.252
Marwin Gonzalez,2B/3B/SS,Astros,D-Rays Rule,2731,,,,,,,,,,,72,204,45,4,22,14,6,.221
J.J. Hardy,SS,Orioles,Road to Glory,1552,,,,,,,,,,,159,601,158,25,66,76,2,.263
Brendan Harris,3B/SS,Rangers,Road to Glory,1553,,,,,,,,,,,44,107,22,4,14,9,,.206
Brock Holt,2B/3B/SS,Red Sox,,3344,,,,,,,,,,,26,59,12,,9,11,1,.203
José Iglesias,3B/SS,Tigers,@Whudey,144,,,,,,,,,,,109,350,106,3,39,29,5,.303
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,,,,,,,,,,,107,365,86,5,33,32,1,.236
Derek Jeter,DH/SS,Yankees,Melky Discharge,310,,,,,,,,,,,17,63,12,1,8,7,,.190
Luis Jimenez,3B,Angels,,5548,,,,,,,,,,,34,104,27,,15,5,,.260
Kelly Johnson,2B/3B/DH/LF,Rays,The Roto Wizards,3653,,,,,,,,,,,118,366,86,16,41,52,7,.235
Munenori Kawasaki,2B/DH/SS,Blue Jays,,5565,,,,,,,,,,,96,240,55,1,27,24,7,.229
Don Kelly,3B/CF/LF/RF,Tigers,,1254,,,,,,,,,,,112,216,48,6,33,23,2,.222
Jeff Keppinger,3B/2B,White Sox,Bumping Ugglas,2975,,,,,,,,,,,117,423,107,4,38,40,,.253
Benjamin Kline,SS,White Sox,,6923,,,,,,,,,,,,,,,,,,
Andy LaRoche,3B,Blue Jays,,3328,,,,,,,,,,,1,4,,,,,,
Brandon Laird,1B/3B,Astros,,305,,,,,,,,,,,25,71,12,5,7,11,,.169
Brett Lawrie,3B,Blue Jays,Melky Discharge,3141,,,,,,,,,,,107,401,102,11,41,46,9,.254
Alex Liddi,1B/3B,Orioles,,4314,,,,,,,,,,,8,17,1,,,,,.059
Brent Lillibridge,1B/3B/CF/LF/SS,Yankees,,4957,,,,,,,,,,,20,59,7,,2,5,1,.119
Evan Longoria,3B/DH,Rays,Evil Empire,583,,,,,,,,,,,160,614,165,32,91,88,1,.269
Jed Lowrie,2B/DH/SS,Athletics,Woodies,145,,,,,,,,,,,154,603,175,15,80,75,1,.290
Manny Machado,3B,Orioles,Bumping Ugglas,5319,,,,,,,,,,,156,667,189,14,88,71,6,.283
John McDonald,2B/3B/SS,Red Sox,,766,,,,,,,,,,,51,69,8,1,8,4,,.116
Will Middlebrooks,3B,Red Sox,Yu mad bro?,5215,,,,,,,,,,,94,348,79,17,41,49,3,.227
Brad Miller,2B/SS,Mariners,Yu mad bro?,5680,,,,,,,,,,,76,306,81,8,41,36,5,.265
Brent Morel,3B,White Sox,,910,,,,,,,,,,,12,25,5,,3,1,1,.200
Mike Moustakas,3B,Royals,The Roto Wizards,1398,,,,,,,,,,,136,472,110,12,42,42,2,.233
Yamaico Navarro,3B/OF,Orioles,,146,,,,,,,,,,,8,28,8,,3,2,,.286
Chris Nelson,2B/3B,Angels,Bumping Ugglas,3823,,,,,,,,,,,64,211,48,3,19,24,2,.227
Jayson Nix,2B/3B/LF/SS,Yankees,,904,,,,,,,,,,,87,267,63,3,32,24,13,.236
Eduardo Núñez,3B/SS,Yankees,Evil Empire,314,,,,,,,,,,,90,304,79,3,38,28,10,.260
Jimmy Paredes,3B/RF,Astros,,295,,,,,,,,,,,48,125,24,1,8,10,4,.192
Andy Parrino,2B/SS,Athletics,,4883,,,,,,,,,,,14,34,4,,2,1,,.118
Jhonny Peralta,SS,Tigers,Road to Glory,1076,,,,,,,,,,,107,409,124,11,50,55,3,.303
Trevor Plouffe,3B/RF,Twins,Road to Glory,1546,,,,,,,,,,,129,477,121,14,44,52,2,.254
Jurickson Profar,2B/3B/DH/SS,Rangers,@Whudey,5170,,,,,,,,,,,85,286,67,6,30,26,2,.234
Alexei Ramirez,SS,White Sox,RotoValue,922,,,,,,,,,,,158,637,181,6,68,48,30,.284
José Reyes,SS,Blue Jays,Bumping Ugglas,2168,,,,,,,,,,,93,381,112,10,58,37,15,.294
Mark Reynolds,1B/3B/DH,Yankees,Bumping Ugglas,3664,,,,,,,,,,,135,445,98,21,55,67,3,.220
Ryan Roberts,3B/2B,Rays,@calysgaming,3657,,,,,,,,,,,60,162,40,5,15,17,,.247
Alex Rodriguez,3B/DH,Yankees,Evil Empire,306,,,,,,,,,,,44,156,38,7,21,19,4,.244
Sean Rodríguez,1B/2B/3B/LF/SS,Rays,Yu mad bro?,631,,,,,,,,,,,96,195,48,5,21,23,1,.246
Andrew Romine,2B/3B/SS,Angels,,1699,,,,,,,,,,,47,108,28,,9,10,1,.259
Adam Rosales,2B/SS,Rangers,,4847,,,,,,,,,,,68,147,28,5,15,12,,.190
Brendan Ryan,SS,Yankees,,3521,,,,,,,,,,,104,319,63,4,30,22,4,.197
Angel Sanchez,2B/SS,White Sox,,148,,,,,,,,,,,1,2,,,,,,
Ramon Santiago,2B/3B/SS,Tigers,,1246,,,,,,,,,,,80,205,46,1,27,14,,.224
Kyle Seager,2B/3B,Mariners,Woodies,4318,,,,,,,,,,,160,615,160,22,79,69,9,.260
Marcus Semien,3B/SS,White Sox,,5897,,,,,,,,,,,21,69,18,2,7,7,2,.261
Brandon Snyder,1B/3B/OF,Red Sox,,441,,,,,,,,,,,27,50,9,2,5,7,,.180
Eric Sogard,2B/3B/SS,Athletics,@Whudey,4832,,,,,,,,,,,130,368,97,2,45,35,10,.264
Miguel Tejada,2B/3B,Royals,,455,,,,,,,,,,,53,156,45,3,15,20,1,.288
Carlos Triunfel,SS,Mariners,,4328,,,,,,,,,,,17,44,6,,1,2,,.136
Mark Trumbo,1B/3B/DH,Angels,The Clown Questions,1675,,,,,,,,,,,159,620,145,34,85,100,5,.234
Matt Tuiasosopo,1B/3B/LF,Tigers,D-Rays Rule,4320,,,,,,,,,,,81,164,40,7,26,30,,.244
Danny Valencia,3B/DH,Orioles,,1549,,,,,,,,,,,52,161,49,8,20,23,,.304
Jonathan Villar,SS,Astros,The Clown Questions,5185,,,,,,,,,,,58,210,51,1,26,8,18,.243
Brett Wallace,1B/3B,Astros,RotoValue,758,,,,,,,,,,,79,262,58,13,35,36,1,.221
Kevin Youkilis,1B/3B,Yankees,@calysgaming,115,,,,,,,,,,,28,105,23,2,12,8,,.219
Ben Zobrist,2B/SS/RF,Rays,D-Rays Rule,578,,,,,,,,,,,157,612,168,12,77,71,11,.275
