Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$34.87,53,199,56,9,2,17,2,41,46,1,1,56,35,4,3,4,,.281,.390,.603,.300,.418,,,,,,,,,,,,,,,,,,
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$31.89,50,190,55,7,,16,2,33,34,6,1,63,14,,1,1,,.289,.340,.579,.348,.402,,,,,,,,,,,,,,,,,,
Whit Merrifield,CF,Royals,,5926,593160,,$31.89,60,248,70,12,,9,3,38,30,12,3,33,12,,4,1,,.282,.325,.440,.295,.349,,,,,,,,,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$28.73,58,209,56,12,6,9,3,33,42,8,1,46,18,2,,1,,.268,.325,.512,.303,.372,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$26.68,55,216,59,9,,12,2,38,35,1,1,49,13,1,,2,,.273,.312,.481,.299,.345,,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$25.95,51,189,50,6,2,14,3,37,32,1,2,38,24,,5,2,,.265,.359,.540,.259,.392,,,,,,,,,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$24.85,56,202,47,8,,11,1,33,31,9,2,73,20,,1,2,,.233,.302,.436,.300,.329,,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$20.96,53,201,62,16,,6,2,36,15,4,,45,17,1,2,1,,.308,.367,.478,.371,.379,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$20.48,55,191,54,11,,7,3,32,22,5,2,48,23,1,2,1,,.283,.364,.450,.343,.370,,,,,,,,,,,,,,,,,,
Victor Reyes,CF/LF,Tigers,,10252,622682,,$17.14,57,202,56,7,2,4,3,30,14,8,2,45,9,,2,,,.277,.315,.391,.340,.329,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$16.95,39,130,33,3,,13,1,19,27,2,1,36,2,,1,2,,.254,.267,.577,.241,.356,,,,,,,,,,,,,,,,,,
Clint Frazier,RF,Yankees,,7443,640449,,$16.21,39,131,35,6,1,8,3,24,26,3,,44,25,,3,1,,.267,.394,.511,.338,.413,,,,,,,,,,,,,,,,,,
Nick Solak,2B/CF,Rangers,,11997,669256,,$15.64,58,209,56,10,,2,1,27,23,7,1,42,18,,2,4,,.268,.326,.344,.320,.310,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$14.82,48,171,39,9,,9,3,27,23,3,,36,22,,2,1,,.228,.321,.439,.236,.349,,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$12.90,54,169,38,10,2,6,1,28,21,4,1,38,41,1,1,,,.225,.379,.414,.256,.361,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$12.77,28,101,26,3,,9,1,23,22,,1,32,10,,2,,,.257,.336,.554,.283,.382,,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Rays,,10226,622534,,$11.55,47,145,39,9,,1,4,19,11,12,4,25,13,,,1,,.269,.327,.352,.317,.334,,,,,,,,,,,,,,,,,,
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$11.50,52,185,43,5,,2,4,13,15,16,5,54,19,1,,2,1,.232,.300,.292,.313,.294,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$11.26,54,183,39,8,1,6,,27,25,2,1,58,24,,12,3,,.213,.338,.366,.270,.317,,,,,,,,,,,,,,,,,,
Hunter Dozier,RF,Royals,,10142,641531,,$11.11,44,158,36,4,2,6,2,29,12,4,,48,27,,1,,,.228,.344,.392,.288,.345,,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$10.54,45,159,36,6,,5,,17,29,4,,53,9,,1,1,1,.226,.269,.358,.304,.282,,,,,,,,,,,,,,,,,,
Joey Gallo,RF,Rangers,,6323,608336,,$10.34,57,193,35,8,,10,2,23,26,2,,79,29,2,4,,,.181,.301,.378,.240,.309,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$9.21,56,188,46,11,1,4,,22,23,1,,42,20,,,1,,.245,.316,.378,.294,.309,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$9.14,49,138,30,5,3,3,1,16,22,8,1,42,20,1,1,,,.217,.321,.362,.290,.320,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$8.93,48,140,38,4,3,3,,16,12,7,2,37,8,,1,,4,.271,.307,.407,.350,.322,,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Rays,,12085,668227,,$8.56,23,64,18,2,,7,,15,11,4,,22,6,,5,1,,.281,.382,.641,.306,.438,,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$7.68,33,119,27,6,1,4,1,20,6,8,,43,14,,,,1,.227,.306,.395,.319,.332,,,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$7.31,30,97,26,9,,5,1,19,14,1,1,34,7,,3,1,,.268,.333,.515,.356,.368,,,,,,,,,,,,,,,,,,
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$7.19,49,130,29,5,1,5,1,20,15,3,3,35,26,,1,1,,.223,.354,.392,.264,.336,,,,,,,,,,,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$7.08,33,122,34,2,,4,4,20,9,2,3,25,8,,2,2,,.279,.328,.393,.316,.338,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,3B/RF,Twins,,2731,503556,gonzama01,$4.03,53,175,37,4,,5,,15,22,,,41,17,,3,4,,.211,.286,.320,.241,.272,,,,,,,,,,,,,,,,,,
Austin Meadows,RF/DH,Rays,,7454,640457,,$3.83,36,132,27,8,1,4,,19,13,2,1,50,17,,1,2,,.205,.296,.371,.287,.295,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Indians,,6436,571980,,$3.67,40,133,29,8,1,4,1,15,20,,1,40,5,,1,2,,.218,.248,.383,.275,.274,,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$3.40,42,113,25,3,2,4,1,17,15,,2,44,5,,5,,,.221,.285,.389,.323,.295,,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$3.36,31,88,17,2,,7,1,13,15,,,38,20,,2,,2,.193,.348,.455,.233,.364,,,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$3.35,36,88,26,5,1,3,2,11,12,1,,19,3,,2,,,.295,.333,.477,.348,.373,,,,,,,,,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$0.78,35,51,10,,2,2,1,10,5,6,1,15,8,,,,,.196,.305,.392,.235,.341,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,White Sox,,6744,608577,,$-0.06,42,136,31,6,,1,,13,15,,1,44,10,,3,,,.228,.295,.294,.330,.266,,,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Tigers,,7396,593528,,$-0.53,30,86,19,3,,2,,8,17,,,26,5,,2,1,,.221,.277,.326,.288,.269,,,,,,,,,,,,,,,,,,
Delino DeShields,CF,Indians,,5302,592261,,$-0.73,37,107,27,3,2,,,10,7,3,2,29,9,,,,4,.252,.300,.318,.346,.283,,,,,,,,,,,,,,,,,,
Anthony Alford,LF/RF,Blue Jays,,10593,546990,,$-1.83,18,28,6,,1,2,,5,7,3,,8,1,,,,,.214,.241,.500,.222,.336,,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Royals,,7602,614173,,$-2.64,16,38,8,3,,2,,7,7,1,,4,4,,,,,.211,.286,.447,.188,.321,,,,,,,,,,,,,,,,,,
Harold Castro,2B/CF,Tigers,,10681,605612,,$-3.56,22,49,17,4,,,,6,3,,,11,5,,,,,.347,.407,.429,.447,.374,,,,,,,,,,,,,,,,,,
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-3.82,24,52,8,3,,1,,6,7,3,,11,2,,,,,.154,.185,.269,.175,.213,,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-4.02,13,27,7,2,,1,,4,6,1,,11,3,,2,1,,.259,.364,.444,.375,.359,,,,,,,,,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,667670,,$-4.57,7,19,6,2,,1,,4,5,,,5,,,2,,,.316,.381,.579,.385,.410,,,,,,,,,,,,,,,,,,
Danny Santana,CF,Rangers,,5347,542454,,$-4.80,15,55,8,4,,1,,6,7,2,,24,7,,,1,,.145,.238,.273,.226,.240,,,,,,,,,,,,,,,,,,
Greg Allen,RF,Indians,,11050,656185,,$-5.05,16,26,4,1,,1,,4,4,2,,10,3,,2,1,,.154,.281,.308,.188,.283,,,,,,,,,,,,,,,,,,
Jo Adell,CF,Angels,,12384,666176,,$-5.59,38,124,20,4,,3,,9,7,,1,55,7,,1,,,.161,.212,.266,.258,.211,,,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-5.96,20,37,6,,,1,,3,3,2,1,14,7,,5,1,,.162,.360,.243,.217,.298,,,,,,,,,,,,,,,,,,
Nick Heath,CF,Royals,,12688,670084,,$-6.29,15,13,2,1,,,,2,3,2,2,6,2,,1,,1,.154,.294,.231,.286,.234,,,,,,,,,,,,,,,,,,
Óscar Mercado,CF,Indians,,11432,640458,,$-6.30,36,86,11,1,,1,1,6,6,3,,27,5,,,1,1,.128,.172,.174,.169,.179,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-6.61,35,59,10,1,,1,1,5,5,,,27,4,,,1,,.169,.219,.237,.281,.221,,,,,,,,,,,,,,,,,,
Travis Demeritte,RF,Tigers,,10956,641513,,$-6.66,18,29,5,1,,,,5,4,,,14,3,,1,,,.172,.273,.207,.333,.232,,,,,,,,,,,,,,,,,,
LaMonte Wade Jr.,CF,Twins,,11994,664774,,$-6.85,16,39,9,3,,,,3,1,1,1,9,4,,1,,,.231,.318,.308,.300,.282,,,,,,,,,,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,663662,,$-6.95,17,57,11,2,1,,1,4,3,1,,19,2,,,,,.193,.220,.263,.289,.235,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-7.14,3,7,3,,,,1,2,1,,,2,,,,,,.429,.429,.429,.600,.514,,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-7.17,12,30,5,2,,,1,2,4,1,,10,2,,1,,1,.167,.235,.233,.250,.256,,,,,,,,,,,,,,,,,,
Jake Fraley,RF,Mariners,,11828,641584,,$-7.22,7,26,4,1,1,,,3,,2,1,11,2,,1,,,.154,.241,.269,.267,.233,,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,641684,,$-7.44,7,8,2,,,,,,2,1,,1,1,,,1,,.250,.300,.250,.250,.275,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-7.51,15,30,6,1,,,,4,1,,,11,2,,1,1,,.200,.265,.233,.300,.231,,,,,,,,,,,,,,,,,,
César Puello,RF,Red Sox,,5253,527049,,$-7.87,5,8,3,,,,,1,,,,2,2,,,,1,.375,.455,.375,.500,.410,,,,,,,,,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$-7.87,14,45,6,2,,,1,2,3,2,,13,2,,,,,.133,.170,.178,.188,.189,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-8.30,15,11,1,,,,,3,,,,6,1,,,,,.091,.167,.091,.200,.133,,,,,,,,,,,,,,,,,,
Luis González,CF,White Sox,,12190,670768,,$-8.42,3,1,,,,,,1,,,,1,,,1,,,,.500,,,.350,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-8.42,3,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-8.56,1,3,1,,,,,,,,,2,,,,,,.333,.333,.333,1.000,.300,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akil Baddoo,RF,Tigers,,12928,668731,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,656364,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos González,RF,Mariners,,3837,471865,gonzaca01,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,666135,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Rays,,4958,534606,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Mancini,RF,Orioles,,9387,641820,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chas McCormick,RF,Astros,,12219,676801,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,664789,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adolis García,LF/RF,Rangers,,12084,666969,,$-9.29,3,6,,,,,,,,,,4,1,,,,,,.143,,,.100,,,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,669288,,$-9.48,5,12,1,,,,,,,,,5,1,1,,,,.083,.154,.083,.143,.075,,,,,,,,,,,,,,,,,,
Mason Williams,RF,Orioles,,5853,592863,,$-9.67,10,18,2,,1,,,,,,1,9,,,,,,.111,.111,.222,.222,.111,,,,,,,,,,,,,,,,,,
