Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Willson Contreras,C,Cardinals,,6038,575929,,$10.90,,,,,,,,,,,,,,,,,,125,428,113,27,,20,6,67,6,3,51,,13,2,1,.264,.358,.467,.371
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$9.98,,,,,,,,,,,,,,,,,,154,593,159,31,,25,3,80,11,2,87,6,3,3,,.268,.363,.447,.360
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$9.54,,,,,,,,,,,,,,,,,,144,560,149,26,2,26,7,93,3,3,41,5,3,8,,.266,.315,.459,.339
Nolan Gorman,2B/3B,Cardinals,,12681,669357,,$5.43,,,,,,,,,,,,,,,,,,119,406,96,17,,27,1,76,7,2,53,1,3,2,,.236,.328,.478,.350
Tommy Edman,SS,Cardinals,,12388,669242,,$1.89,,,,,,,,,,,,,,,,,,137,479,119,25,4,13,5,47,27,4,35,1,7,4,3,.248,.305,.399,.326
Jordan Walker,3B,Cardinals,,13545,691023,,$0.00,,,,,,,,,,,,,,,,,,117,420,116,19,2,16,1,51,7,4,37,,6,2,,.276,.342,.445,.346
Lars Nootbaar,RF,Cardinals,,13716,663457,,$0.00,,,,,,,,,,,,,,,,,,117,426,111,23,1,14,4,46,11,1,72,2,1,3,1,.261,.366,.418,.359
Andrew Knizner,C/DH,Cardinals,,12229,668800,,$-5.01,,,,,,,,,,,,,,,,,,70,224,54,11,,10,1,31,2,,12,,3,1,1,.241,.286,.424,.314
Brendan Donovan,2B,Cardinals,,13886,680977,,$-5.32,,,,,,,,,,,,,,,,,,95,327,93,10,1,11,5,34,5,1,33,2,9,1,1,.284,.364,.422,.362
Dylan Carlson,RF,Cardinals,,11811,666185,,$-8.90,,,,,,,,,,,,,,,,,,76,219,48,8,1,5,1,27,3,,26,,7,3,,.219,.318,.333,.302
Alec Burleson,CF,Cardinals,,13985,676475,,$-10.62,,,,,,,,,,,,,,,,,,107,315,77,20,1,8,1,36,3,1,23,,3,2,1,.244,.299,.390,.307
Tyler O'Neill,CF,Cardinals,,11422,641933,,$-12.99,,,,,,,,,,,,,,,,,,72,238,55,14,,9,1,21,5,,28,,,,,.231,.312,.403,.323
Iván Herrera,C,Cardinals,,13263,671056,,$-13.10,,,,,,,,,,,,,,,,,,13,37,11,2,,,,4,,,5,,2,,,.297,.409,.351,.352
Moisés Gómez,LF,Cardinals,,12580,,,$-14.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Cardinals,,12465,668663,,$-14.46,,,,,,,,,,,,,,,,,,6,2,,,,,,,,,,,,,,,,,
Richie Palacios,SS,Cardinals,,13805,680700,,$-15.23,,,,,,,,,,,,,,,,,,32,93,24,6,,6,1,16,2,,6,,1,1,1,.258,.304,.516,.362
Taylor Motter,LF,Cardinals,,6385,600301,,$-15.60,,,,,,,,,,,,,,,,,,29,76,13,3,,,,2,,,5,,1,,,.171,.232,.211,.207
Buddy Kennedy,3B,Cardinals,,13465,671083,,$-16.77,,,,,,,,,,,,,,,,,,10,24,4,1,,,,1,,,4,,1,,,.167,.310,.208,.257
Juan Yepez,LF/DH,Cardinals,,13865,,,$-16.97,,,,,,,,,,,,,,,,,,28,60,11,1,,2,,2,,1,4,,1,,,.183,.246,.300,.238
Masyn Winn,SS,Cardinals,,13547,691026,,$-20.67,,,,,,,,,,,,,,,,,,37,122,21,2,,2,2,12,2,1,10,,,3,2,.172,.226,.238,.227
Óscar Mercado,LF/CF/RF,Cardinals,,11432,640458,,$-20.74,,,,,,,,,,,,,,,,,,20,31,9,3,,,1,5,2,1,1,,,,,.290,.312,.387,.336
José Fermín,2B,Cardinals,,12777,665877,,$-21.10,,,,,,,,,,,,,,,,,,21,51,12,1,,,,4,,1,6,,2,,2,.235,.328,.255,.275
Luken Baker,1B,Cardinals,,12582,663609,,$-21.23,,,,,,,,,,,,,,,,,,33,86,18,3,,2,1,10,,,13,,,,,.209,.313,.314,.297
Michael Siani,CF,Cardinals,,13388,672279,,$-21.58,,,,,,,,,,,,,,,,,,8,5,,,,,,,1,1,1,,,,,,.167,,.075
Irving Lopez,2B,Cardinals,,12745,,,$-22.22,,,,,,,,,,,,,,,,,,5,11,,,,,,1,,,,,,1,,,,,
Juniel Querecuto,2B,Cardinals,,5883,578570,,$-22.47,,,,,,,,,,,,,,,,,,9,20,2,1,,,,,,,1,,,,,.100,.143,.150,.136
