Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alan Anderson,SF,Wizards,,1940,13,21,59,35.59,11,15,73.33,65,27,14,4,1,5,5.00,2.08,1.08,0.385,14:47
Bradley Beal,SG,Wizards,The Sith Lords,2762,55,359,799,44.93,135,176,76.70,958,188,162,54,11,65,17.42,3.42,2.95,1.182,31:04
Jared Dudley,SF/PF,Wizards,Schellackers,2265,81,233,487,47.84,72,98,73.47,638,286,171,75,18,93,7.88,3.53,2.11,1.148,25:54
Jarell Eddie,SF,Wizards,,3167,26,20,65,30.77,8,8,100.00,63,23,5,5,1,6,2.42,0.88,0.19,0.231,5:39
Drew Gooden,PF/C,Wizards,,141,30,33,103,32.04,9,14,64.29,82,85,13,8,11,19,2.73,2.83,0.43,0.633,10:10
Marcin Gortat,C,Wizards,Schellackers,2193,75,433,764,56.68,146,207,70.53,1012,741,106,47,96,143,13.49,9.88,1.41,1.907,30:05
Josh Harrellson,PF,Wizards,,2617,,,,,,,,,,,,,,,,,,0:00
J.J. Hickson,C,Wizards,,2304,35,80,155,51.61,46,103,44.66,206,132,23,15,14,29,5.89,3.77,0.66,0.829,12:28
Danuel House,SF,Wizards,,3418,,,,,,,,,,,,,,,,,,0:00
Jaron Johnson,SG,Wizards,,3330,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Wizards,,3400,,,,,,,,,,,,,,,,,,0:00
Markieff Morris,PF,Wizards,Iavaronis,2683,64,305,718,42.48,108,147,73.47,765,352,124,58,34,92,11.95,5.50,1.94,1.438,25:27
Toure' Murry,SF,Wizards,,2929,,,,,,,,,,,,,,,,,,0:00
Gary Neal,SG,Wizards,,2525,40,151,325,46.46,47,55,85.45,390,83,47,20,1,21,9.75,2.08,1.18,0.525,20:11
  Nene,PF,Wizards,Team Erik,2513,57,209,384,54.43,107,185,57.84,525,259,97,54,26,80,9.21,4.54,1.70,1.404,19:12
Kelly Oubre,SF,Wizards,,3327,63,90,211,42.65,31,49,63.27,236,133,13,22,7,29,3.75,2.11,0.21,0.460,10:39
Otto Porter,SF,Wizards,Iavaronis,2882,75,339,717,47.28,95,126,75.40,871,391,120,105,32,137,11.61,5.21,1.60,1.827,30:21
Jaleel Roberts,C,Wizards,,3329,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,SG,Wizards,,2761,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Wizards,Schellackers,2263,82,280,592,47.30,214,283,75.62,810,203,239,46,5,51,9.88,2.48,2.91,0.622,20:20
Garrett Temple,SG,Wizards,,2397,80,201,505,39.80,91,125,72.80,582,212,140,69,18,87,7.28,2.65,1.75,1.087,24:23
John Wall,PG,Wizards,Iavaronis,2550,77,572,1349,42.40,272,344,79.07,1531,379,789,145,59,204,19.88,4.92,10.25,2.649,36:09
Martell Webster,SG,Wizards,,1939,,,,,,,,,,,,,,,,,,0:00
