Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$31.77,,,,,,,,,,,,,,,,158,579,172,33,3,24,4,106,95,32,5,110,15,7,8,,.297,.411,.489,.400
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$29.75,,,,,,,,,,,,,,,,158,595,188,31,1,38,3,92,108,,,75,15,4,5,,.316,.393,.563,.407
Joey Votto,1B,Reds,,2825,458015,vottojo01,$28.98,,,,,,,,,,,,,,,,158,556,181,34,2,29,1,101,97,8,1,108,15,5,8,,.326,.434,.550,.422
Edwin Encarnación,1B/DH,Blue Jays,,753,429665,encared01,$28.06,,,,,,,,,,,,,,,,160,601,158,34,,42,4,99,127,2,,87,3,5,8,,.263,.357,.529,.382
Daniel Murphy,1B/2B/3B,Nationals,,2133,502517,murphda08,$27.38,,,,,,,,,,,,,,,,142,531,184,47,5,25,1,88,104,5,3,35,10,8,8,,.347,.390,.595,.414
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.54,,,,,,,,,,,,,,,,158,589,178,43,6,34,3,102,91,6,1,89,18,10,5,,.302,.400,.569,.411
Mark Trumbo,1B/DH/RF,Orioles,,1675,444432,trumbma01,$25.11,,,,,,,,,,,,,,,,159,613,157,27,1,47,2,94,108,2,,51,1,3,,,.256,.316,.533,.364
Wil Myers,1B/CF,Padres,,5206,571976,myerswi01,$24.43,,,,,,,,,,,,,,,,157,599,155,29,4,28,6,99,94,28,6,68,1,4,5,,.259,.336,.461,.359
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$24.22,,,,,,,,,,,,,,,,155,583,170,43,4,32,2,94,109,3,5,74,8,16,3,,.292,.385,.544,.394
Hanley Ramírez,1B/LF,Red Sox,,1999,434670,ramirha01,$22.19,,,,,,,,,,,,,,,,147,549,157,28,1,30,6,81,111,9,3,60,5,7,4,,.286,.361,.505,.381
Jonathan Lucroy,C,Rangers,,3121,518960,lucrojo01,$20.24,,,,,,,,,,,,,,,,142,490,143,24,3,24,4,67,81,5,,47,5,3,4,,.292,.355,.500,.375
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$18.15,,,,,,,,,,,,,,,,146,539,155,33,2,14,4,82,80,6,1,64,7,3,8,,.288,.362,.434,.353
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$17.65,,,,,,,,,,,,,,,,152,593,159,19,,31,4,71,119,4,,49,6,2,6,,.268,.323,.457,.342
Wilson Ramos,C,Rays,,1523,467092,ramoswi01,$17.56,,,,,,,,,,,,,,,,131,482,148,25,,22,5,58,80,,,35,2,2,4,,.307,.354,.496,.375
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$15.85,,,,,,,,,,,,,,,,158,582,151,31,3,34,3,89,87,5,2,99,,2,5,,.259,.366,.498,.378
Mike Napoli,1B/DH,Indians,,1665,435063,napolmi01,$15.55,,,,,,,,,,,,,,,,150,557,133,22,1,34,4,92,101,5,1,78,2,5,5,,.239,.335,.465,.352
Evan Gattis,C/DH,Astros,,5582,594828,gattiev01,$14.13,,,,,,,,,,,,,,,,128,447,112,19,,32,6,58,72,2,1,43,6,4,5,,.251,.319,.508,.359
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$13.85,,,,,,,,,,,,,,,,158,605,161,24,1,25,5,80,104,5,3,57,5,1,4,,.266,.328,.433,.337
José Abreu,1B/DH,White Sox,,7346,547989,,$13.73,,,,,,,,,,,,,,,,159,624,183,32,1,25,8,67,100,,2,47,7,15,9,,.293,.353,.468,.362
Chris Carter,1B,Brewers,,4819,474892,cartech02,$12.98,,,,,,,,,,,,,,,,160,549,122,27,1,41,4,84,94,3,1,76,1,9,10,,.222,.321,.499,.354
Chris Davis,1B/DH/RF,Orioles,,4462,448801,davisch02,$11.44,,,,,,,,,,,,,,,,157,566,125,21,,38,3,99,84,1,,88,3,8,3,,.221,.332,.459,.347
J.T. Realmuto,C,Marlins,,5756,592663,,$11.17,,,,,,,,,,,,,,,,137,509,154,31,,11,4,60,48,12,4,28,1,5,3,,.303,.343,.428,.347
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$8.35,,,,,,,,,,,,,,,,147,534,164,38,1,8,3,56,58,3,2,39,1,6,2,,.307,.360,.427,.351
Brad Miller,1B/CF/SS,Rays,,5680,543543,millebr02,$7.60,,,,,,,,,,,,,,,,152,548,133,29,6,30,3,73,81,6,4,47,,3,3,,.243,.304,.482,.340
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$7.26,,,,,,,,,,,,,,,,126,390,89,14,1,27,3,49,72,1,3,64,1,2,1,,.228,.339,.477,.356
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$7.09,,,,,,,,,,,,,,,,156,568,162,31,,18,5,69,90,,2,55,9,4,6,,.285,.349,.435,.344
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$6.75,,,,,,,,,,,,,,,,137,455,105,16,,20,1,62,74,2,1,64,1,10,5,1,.231,.335,.398,.327
Salvador Perez,C,Royals,,5081,521692,perezsa02,$6.24,,,,,,,,,,,,,,,,139,514,127,28,2,22,2,57,64,,,22,3,8,2,,.247,.288,.438,.314
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$4.93,,,,,,,,,,,,,,,,156,542,149,41,8,17,1,77,82,,4,104,4,5,4,,.275,.394,.474,.377
Matt Carpenter,1B/2B/3B,Cardinals,,5070,572761,carpema01,$4.32,,,,,,,,,,,,,,,,129,473,128,36,6,21,2,81,68,,4,81,6,5,4,3,.271,.378,.505,.379
Brian McCann,C/DH,Astros,,1824,435263,mccanbr01,$4.12,,,,,,,,,,,,,,,,130,429,104,13,,20,2,56,58,1,,54,2,7,2,,.242,.335,.413,.334
Welington Castillo,C,Orioles,,2631,456078,castiwe01,$3.15,,,,,,,,,,,,,,,,113,416,110,24,,14,4,41,68,2,,33,3,4,4,,.264,.322,.423,.332
Tommy Joseph,1B/C,Phillies,,5063,571830,,$2.88,,,,,,,,,,,,,,,,107,315,81,15,,21,2,47,47,1,1,22,,4,6,,.257,.308,.505,.349
Matt Wieters,C,Orioles,,431,446308,wietema01,$2.69,,,,,,,,,,,,,,,,124,423,103,17,1,17,4,48,66,1,,32,1,5,3,1,.243,.302,.409,.318
Logan Forsythe,1B/2B,Rays,,3977,523253,forsylo01,$1.54,,,,,,,,,,,,,,,,127,511,135,24,4,20,5,76,52,6,6,46,,8,2,,.264,.333,.444,.345
Gary Sánchez,C,Yankees,,5642,596142,,$1.52,,,,,,,,,,,,,,,,53,201,60,12,,20,,34,42,1,,24,2,2,2,,.299,.376,.657,.428
Brandon Moss,1B/LF/RF,Cardinals,,3401,461235,mossbr01,$1.00,,,,,,,,,,,,,,,,128,413,93,19,2,28,3,66,67,1,,39,3,7,5,,.225,.300,.484,.338
Yangervis Solarte,1B/3B,Padres,,1580,500208,,$1.00,,,,,,,,,,,,,,,,109,405,116,26,1,15,1,55,71,1,1,30,1,5,3,,.286,.341,.467,.351
C.J. Cron,1B/DH,Angels,,6756,543068,,$1.00,,,,,,,,,,,,,,,,116,407,113,25,2,16,5,51,69,2,3,24,1,7,5,,.278,.325,.467,.348
Stephen Vogt,1B/C/DH,Athletics,,632,519390,vogtst01,$1.00,,,,,,,,,,,,,,,,137,490,123,30,2,14,6,54,56,,,35,3,4,3,,.251,.305,.406,.319
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$1.00,,,,,,,,,,,,,,,,105,389,98,26,1,16,5,36,54,1,,24,,5,1,,.252,.303,.447,.336
Travis Shaw,1B/3B,Brewers,,6826,543768,,$-2.07,,,,,,,,,,,,,,,,145,480,116,34,2,16,3,63,71,5,1,43,4,3,4,,.242,.306,.421,.320
Mark Reynolds,1B/3B,Rockies,,3664,448602,reynoma01,$-3.03,,,,,,,,,,,,,,,,118,393,111,24,,14,4,61,53,1,2,42,1,4,2,,.282,.356,.450,.359
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-3.65,,,,,,,,,,,,,,,,78,252,78,17,2,7,6,36,35,,,23,1,2,2,4,.310,.364,.476,.387
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-4.42,,,,,,,,,,,,,,,,141,437,118,23,,13,5,63,55,,,45,2,10,,,.270,.352,.412,.347
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$-4.60,,,,,,,,,,,,,,,,134,494,129,22,4,11,3,68,49,2,,79,10,1,2,,.261,.363,.389,.337
Nick Hundley,C,Rockies,,3944,460026,hundlni01,$-4.65,,,,,,,,,,,,,,,,83,289,75,20,1,10,4,30,48,,,25,3,1,1,1,.260,.319,.439,.338
Tucker Barnhart,C,Reds,,5256,571466,,$-4.71,,,,,,,,,,,,,,,,115,377,97,23,1,7,7,34,51,1,,36,8,2,3,2,.257,.321,.379,.320
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$-4.85,,,,,,,,,,,,,,,,106,345,89,24,1,8,2,34,49,,,18,,5,4,1,.258,.300,.403,.312
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$-5.00,,,,,,,,,,,,,,,,147,460,107,21,,22,2,49,60,1,,35,5,8,,,.233,.298,.422,.314
Willson Contreras,C/LF,Cubs,,6038,575929,,$-5.06,,,,,,,,,,,,,,,,76,252,71,14,1,12,1,33,35,2,2,26,,4,1,,.282,.357,.488,.368
Derek Norris,C,Nationals,,2481,519083,norride01,$-5.39,,,,,,,,,,,,,,,,125,415,77,17,,14,3,50,42,9,2,36,5,4,3,,.186,.255,.328,.263
Pedro Alvarez,1B/DH,Orioles,,3320,476883,alvarpe01,$-5.50,,,,,,,,,,,,,,,,109,337,84,20,,22,1,43,49,1,,37,1,,2,,.249,.322,.504,.355
Adam Lind,1B,Mariners,,800,452252,lindad01,$-5.66,,,,,,,,,,,,,,,,126,401,96,17,,20,,48,58,,1,26,3,1,2,,.239,.286,.431,.306
Sean Rodríguez,1B/2B/OF/SS,Braves,,631,446481,rodrise01,$-6.12,,,,,,,,,,,,,,,,140,300,81,16,1,18,,49,56,2,1,33,2,5,3,1,.270,.348,.510,.366
Marwin Gonzalez,1B/3B/SS,Astros,,2731,503556,gonzama01,$-6.20,,,,,,,,,,,,,,,,141,484,123,26,3,13,7,55,51,12,6,22,1,5,1,6,.254,.290,.401,.314
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-6.53,,,,,,,,,,,,,,,,83,281,76,18,,8,2,27,41,,,29,1,11,4,,.270,.357,.420,.348
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-6.78,,,,,,,,,,,,,,,,101,326,86,14,1,1,3,42,33,6,2,56,1,6,5,,.264,.377,.322,.332
James McCann,C,Tigers,,5596,543510,,$-7.27,,,,,,,,,,,,,,,,105,344,76,9,1,12,,31,48,,1,23,,2,3,1,.221,.271,.358,.275
Jason Castro,C,Twins,,2953,488771,castrja01,$-8.80,,,,,,,,,,,,,,,,113,329,69,16,3,11,1,41,32,2,1,45,,1,,1,.210,.306,.377,.307
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-8.97,,,,,,,,,,,,,,,,118,297,74,18,,16,3,37,54,,1,25,1,2,3,,.249,.309,.471,.340
Yonder Alonso,1B,Athletics,,2819,475174,alonsyo01,$-9.08,,,,,,,,,,,,,,,,156,482,122,34,,7,4,52,56,3,1,45,1,1,4,,.253,.316,.367,.310
Justin Bour,1B,Marlins,,2645,571506,,$-9.10,,,,,,,,,,,,,,,,90,280,74,12,1,15,2,35,51,,,38,9,,3,,.264,.349,.475,.353
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-9.16,,,,,,,,,,,,,,,,112,331,65,10,,25,2,35,59,,1,27,2,1,3,,.196,.257,.453,.303
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-9.24,,,,,,,,,,,,,,,,115,427,93,18,1,15,4,60,46,4,1,29,1,5,6,,.218,.272,.370,.288
Chris Herrmann,C,Diamondbacks,,5086,543302,herrmch01,$-9.27,,,,,,,,,,,,,,,,56,148,42,5,4,6,1,21,28,4,,16,1,,1,1,.284,.349,.493,.374
David Ross,C,Cubs,,1828,424325,rossda01,$-10.02,,,,,,,,,,,,,,,,67,166,38,6,,10,,24,32,,1,30,6,,5,4,.229,.332,.446,.326
Logan Morrison,1B/DH,Rays,,1974,489149,morrilo01,$-10.16,,,,,,,,,,,,,,,,107,353,84,18,1,14,1,45,43,4,2,37,1,6,2,,.238,.319,.414,.323
Miguel Montero,C,Cubs,,3636,471083,montemi01,$-10.32,,,,,,,,,,,,,,,,86,241,52,8,1,8,2,33,33,1,,38,5,3,2,,.216,.327,.357,.309
Tony Wolters,C,Rockies,,7421,547172,,$-10.35,,,,,,,,,,,,,,,,71,205,53,15,2,3,4,27,30,4,1,21,2,,,4,.259,.322,.395,.335
Wilmer Flores,1B/2B/3B/SS,Mets,,2165,527038,florewi01,$-10.97,,,,,,,,,,,,,,,,103,307,82,14,,16,7,38,49,1,1,23,,2,3,,.267,.319,.469,.358
Bobby Wilson,C,Rays,,1669,435064,wilsobo02,$-11.15,,,,,,,,,,,,,,,,75,228,54,6,,7,1,25,33,,,11,,1,4,7,.237,.263,.355,.277
Dae-Ho Lee,1B,Mariners,,11396,493193,,$-11.20,,,,,,,,,,,,,,,,104,292,74,9,,14,4,33,49,,,20,2,5,,,.253,.312,.428,.333
John Jaso,1B/DH,Pirates,,4900,444379,jasojo01,$-11.61,,,,,,,,,,,,,,,,132,380,102,25,3,8,3,45,42,,4,45,,5,1,1,.268,.352,.413,.341
Jarrod Saltalamacchia,C,Tigers,,4454,457454,saltaja01,$-11.66,,,,,,,,,,,,,,,,92,246,42,5,1,12,2,30,38,,,41,1,,5,,.171,.284,.346,.286
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-11.71,,,,,,,,,,,,,,,,55,164,34,7,,12,2,16,31,,,21,,6,1,,.207,.318,.470,.349
Jett Bandy,C,Brewers,,5645,542908,,$-12.07,,,,,,,,,,,,,,,,70,209,49,9,,8,3,23,25,1,,11,,4,4,3,.234,.277,.392,.305
Luis Valbuena,1B/3B,Astros,,1067,472528,valbulu01,$-12.61,,,,,,,,,,,,,,,,90,292,76,17,1,13,2,38,40,1,1,44,2,1,2,3,.260,.354,.459,.359
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-13.18,,,,,,,,,,,,,,,,57,147,33,11,,9,,21,20,,1,15,,5,2,1,.224,.312,.483,.337
Jefry Marte,1B/3B/LF,Angels,,5687,527043,,$-13.19,,,,,,,,,,,,,,,,88,258,65,14,,15,3,38,44,2,2,18,,5,3,,.252,.310,.481,.346
Dioner Navarro,C,Blue Jays,,562,425900,navardi01,$-13.78,,,,,,,,,,,,,,,,101,304,63,13,2,6,3,26,35,1,2,23,,2,3,2,.207,.263,.322,.267
Christian Bethancourt,C,Padres,,5132,542194,bethach01,$-13.86,,,,,,,,,,,,,,,,73,193,44,9,,6,2,20,25,1,2,10,,,1,,.228,.265,.368,.281
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-14.15,,,,,,,,,,,,,,,,62,201,53,8,,3,2,21,15,3,1,27,1,5,,,.264,.365,.348,.334
Austin Romine,C,Yankees,,281,519222,rominau01,$-14.30,,,,,,,,,,,,,,,,62,165,40,11,,4,1,17,26,1,,7,1,,3,1,.242,.267,.382,.285
Steve Pearce,1B/2B/LF,Blue Jays,,3304,456665,pearcst01,$-14.34,,,,,,,,,,,,,,,,85,264,76,13,1,13,5,35,35,,3,34,2,3,1,,.288,.374,.492,.385
Carlos Pérez,C,Angels,,2639,542208,,$-14.49,,,,,,,,,,,,,,,,87,268,56,16,,5,2,25,31,1,,12,,1,2,8,.209,.237,.325,.257
Drew Butera,C,Royals,,1511,460077,buterdr01,$-14.53,,,,,,,,,,,,,,,,55,123,35,10,1,4,,18,16,,,8,,,,2,.285,.323,.480,.349
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-14.56,,,,,,,,,,,,,,,,116,387,79,16,,15,1,43,44,2,,47,1,2,2,,.204,.292,.362,.293
Juan Centeno,C,Twins,,5409,518542,centeju01,$-14.62,,,,,,,,,,,,,,,,55,176,46,12,1,3,1,16,25,,,12,,1,,3,.261,.307,.392,.315
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-14.78,,,,,,,,,,,,,,,,75,251,62,7,,4,1,27,15,,,19,1,3,1,2,.247,.304,.323,.287
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-15.07,,,,,,,,,,,,,,,,76,208,42,7,,8,1,21,21,1,,35,9,6,1,3,.202,.328,.351,.301
Yan Gomes,C,Indians,,5592,543228,gomesya01,$-15.69,,,,,,,,,,,,,,,,74,251,42,11,1,9,3,22,34,,,9,,2,2,,.167,.201,.327,.237
Trevor Brown,C,Giants,,10069,623143,,$-15.70,,,,,,,,,,,,,,,,75,173,41,7,,5,3,17,19,,1,10,,1,,,.237,.283,.364,.298
Curt Casali,C,Rays,,5505,592200,,$-15.70,,,,,,,,,,,,,,,,84,226,42,10,,8,3,23,25,,,25,1,2,,3,.186,.270,.336,.282
James Loney,1B,Mets,,4640,425766,loneyja01,$-15.73,,,,,,,,,,,,,,,,100,343,91,16,1,9,1,30,34,,,16,3,5,1,1,.265,.306,.397,.308
Chris Iannetta,C,Mariners,,3783,455104,iannech01,$-15.75,,,,,,,,,,,,,,,,94,295,62,14,,7,2,23,24,,,38,,2,2,1,.210,.302,.329,.291
René Rivera,C,Mets,,2119,425784,riverre01,$-15.82,,,,,,,,,,,,,,,,65,185,41,4,,6,1,12,26,,,16,3,3,2,1,.222,.290,.341,.281
Ramon Cabrera,C,Reds,,5616,541608,,$-16.30,,,,,,,,,,,,,,,,61,171,42,10,,3,3,11,23,1,1,8,1,1,3,2,.246,.276,.357,.289
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-16.52,,,,,,,,,,,,,,,,126,299,65,10,,14,3,33,34,1,,40,1,2,,,.217,.314,.391,.321
Tom Murphy,C,Rockies,,7450,608596,,$-16.79,,,,,,,,,,,,,,,,21,44,12,2,,5,,8,13,1,,4,,1,,,.273,.347,.659,.423
Billy Butler,1B/DH,Yankees,,1375,456714,butlebi03,$-16.91,,,,,,,,,,,,,,,,97,250,71,18,,5,2,27,35,,,21,1,,3,,.284,.336,.416,.335
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-16.99,,,,,,,,,,,,,,,,99,240,62,8,1,8,3,40,22,9,,21,2,6,2,,.258,.331,.400,.339
Eric Fryer,C,Pirates,,3362,518700,fryerer01,$-17.45,,,,,,,,,,,,,,,,60,116,31,4,1,,2,19,13,,3,13,,,2,2,.267,.331,.319,.301
Geovany Soto,C,Angels,,2643,434567,sotoge01,$-17.73,,,,,,,,,,,,,,,,26,78,21,5,,4,,11,9,,,6,,,,2,.269,.314,.487,.348
Bryan Holaday,C,Red Sox,,5094,592407,holadbr01,$-17.89,,,,,,,,,,,,,,,,43,117,27,7,1,2,,17,14,,1,7,,2,2,1,.231,.279,.359,.277
Anthony Recker,C,Braves,,4814,489232,reckean01,$-17.98,,,,,,,,,,,,,,,,33,90,25,8,,2,,6,15,1,,16,1,2,1,3,.278,.384,.433,.367
A.J. Ellis,C,Marlins,,4622,454560,ellisaj01,$-18.03,,,,,,,,,,,,,,,,64,171,37,8,,2,1,11,22,2,1,19,2,2,1,3,.216,.296,.298,.275
Chris Gimenez,C,Indians,,1053,460269,gimench01,$-18.20,,,,,,,,,,,,,,,,67,139,30,4,,4,1,17,11,,,10,,1,1,4,.216,.265,.331,.274
A.J. Pierzynski,C,Braves,,884,150229,pierzaj01,$-18.24,,,,,,,,,,,,,,,,81,247,54,15,,2,2,15,23,1,,6,1,3,3,,.219,.243,.304,.247
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-18.47,,,,,,,,,,,,,,,,41,126,30,4,1,2,2,12,15,,,4,,1,,1,.238,.265,.333,.279
Bruce Maxwell,C,Athletics,,7444,622194,,$-18.50,,,,,,,,,,,,,,,,33,92,26,6,1,1,,8,14,,,8,,,1,,.283,.337,.402,.326
Christian Vázquez,C,Red Sox,,5299,543877,,$-18.62,,,,,,,,,,,,,,,,57,172,39,9,1,1,,21,12,,,10,1,2,,,.227,.277,.308,.261
Omar Narváez,C,White Sox,,11107,553882,,$-18.64,,,,,,,,,,,,,,,,34,101,27,4,,1,1,13,10,,,14,1,,2,,.267,.350,.337,.317
Luke Maile,C,Rays,,7442,571912,,$-18.69,,,,,,,,,,,,,,,,42,119,27,7,,3,,10,15,,,4,1,,,3,.227,.246,.361,.264
Alex Avila,1B/C,Tigers,,1191,488671,avilaal01,$-18.90,,,,,,,,,,,,,,,,57,169,36,6,,7,,19,11,,,38,,1,1,,.213,.359,.373,.333
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-19.31,,,,,,,,,,,,,,,,25,78,20,6,,1,2,11,10,,,5,,2,1,,.256,.314,.372,.324
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-19.57,,,,,,,,,,,,,,,,39,99,23,3,1,3,1,10,8,,,12,1,1,1,1,.232,.316,.374,.313
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-19.62,,,,,,,,,,,,,,,,131,304,75,14,,10,4,25,34,4,,25,2,2,2,,.247,.306,.391,.319
Roberto Pérez,C,Indians,,1044,547379,,$-19.83,,,,,,,,,,,,,,,,61,153,28,6,1,3,1,14,17,,,23,,,3,5,.183,.277,.294,.270
Manny Piña,C,Brewers,,1373,444489,pinama01,$-19.84,,,,,,,,,,,,,,,,33,71,18,4,,2,,4,12,,1,10,,,,,.254,.346,.394,.325
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-19.85,,,,,,,,,,,,,,,,9,25,12,2,,1,,4,5,,,2,,2,,,.480,.552,.680,.531
Héctor Sánchez,C,Padres,,4109,516949,sanchhe01,$-20.03,,,,,,,,,,,,,,,,28,49,13,1,,3,,3,8,,,4,,1,,,.265,.333,.469,.349
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-20.10,,,,,,,,,,,,,,,,47,152,35,11,,10,1,27,20,,,24,1,,1,,.230,.333,.500,.360
Pedro Severino,C,Nationals,,10629,600474,,$-20.24,,,,,,,,,,,,,,,,16,28,9,2,,2,1,6,4,,,5,,1,,,.321,.441,.607,.474
Brett Nicholas,C,Rangers,,5784,592592,,$-20.75,,,,,,,,,,,,,,,,15,40,11,5,,2,,5,4,,,4,,1,,,.275,.356,.550,.386
Byung-Ho Park,1B/DH,Twins,,11294,666560,,$-20.81,,,,,,,,,,,,,,,,62,215,41,9,1,12,1,28,24,1,,21,,5,3,,.191,.275,.409,.300
Blake Swihart,C,Red Sox,,6860,596119,,$-21.01,,,,,,,,,,,,,,,,19,62,16,,3,,,9,5,,1,11,,,1,,.258,.365,.355,.320
Dustin Garneau,C,Rockies,,7129,572863,,$-21.16,,,,,,,,,,,,,,,,24,68,16,6,,1,,7,6,,,6,,,1,,.235,.293,.368,.291
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-21.22,,,,,,,,,,,,,,,,34,98,21,4,,1,2,10,7,,,12,2,3,,,.214,.319,.286,.291
Steve Clevenger,C,Mariners,,2633,502182,clevest01,$-21.27,,,,,,,,,,,,,,,,22,68,15,3,,1,,7,7,,,8,,,,,.221,.303,.309,.280
Hank Conger,C,Rays,,1659,474233,congeha01,$-21.53,,,,,,,,,,,,,,,,49,124,24,5,,3,1,6,10,,,12,,,,1,.194,.263,.306,.264
Ryan Hanigan,C,Red Sox,,2811,452672,hanigry01,$-21.57,,,,,,,,,,,,,,,,35,105,18,4,,1,,9,14,,,7,,1,,,.171,.230,.238,.215
Tyler White,1B,Astros,,11363,643603,,$-21.63,,,,,,,,,,,,,,,,85,249,54,16,,8,3,24,28,1,,23,1,2,2,,.217,.286,.378,.301
Justin Morneau,1B/DH,White Sox,,1529,408047,morneju01,$-21.88,,,,,,,,,,,,,,,,58,203,53,14,1,6,2,16,25,,,12,1,1,2,,.261,.303,.429,.323
Tomás Telis,C,Marlins,,6101,542513,,$-21.99,,,,,,,,,,,,,,,,10,13,4,,,1,,1,4,,,,,,,,.308,.308,.538,.362
Tuffy Gosewisch,C,Braves,,2302,488912,gosewtu01,$-22.02,,,,,,,,,,,,,,,,33,90,14,1,1,3,,8,7,,,7,,1,,1,.156,.222,.289,.230
Andrew Susac,C,Brewers,,5634,572180,,$-22.26,,,,,,,,,,,,,,,,9,17,4,1,,1,,3,2,,,2,,,,,.235,.316,.471,.339
Francisco Peña,C,Orioles,,2117,506747,,$-22.27,,,,,,,,,,,,,,,,14,40,8,,,1,,5,3,,,2,,,,1,.200,.233,.275,.231
Kevin Plawecki,C,Mets,,6410,608700,,$-22.36,,,,,,,,,,,,,,,,48,132,26,6,,1,3,6,11,,,17,2,2,,,.197,.298,.265,.277
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$-22.43,,,,,,,,,,,,,,,,47,153,35,7,,7,2,20,23,,,15,2,2,2,,.229,.302,.412,.317
Juan Graterol,C,Diamondbacks,,6995,492802,,$-22.54,,,,,,,,,,,,,,,,9,14,4,2,,,,2,3,,,,,,,1,.286,.267,.429,.307
Oscar Hernandez,C,Diamondbacks,,11264,591712,,$-22.93,,,,,,,,,,,,,,,,4,11,2,,,1,,1,1,,,,,,,,.182,.182,.455,.264
Tim Federowicz,C,Cubs,,97,543148,federti01,$-23.04,,,,,,,,,,,,,,,,17,31,6,2,,,1,3,3,,,1,,,1,,.194,.212,.258,.233
John Hicks,C,Tigers,,5729,543308,,$-23.22,,,,,,,,,,,,,,,,1,2,1,1,,,,1,,,,,,,,,.500,.500,1.000,.625
Spencer Kieboom,C,Nationals,,10628,571851,,$-23.36,,,,,,,,,,,,,,,,1,,,,,,,1,,,,1,,,,,,1.000,,.700
Alberto Rosario,C,Cardinals,,1666,451705,,$-23.45,,,,,,,,,,,,,,,,20,38,7,2,,,1,3,2,,,2,,,,1,.184,.220,.237,.233
Will Allen,C,Tigers,,11355,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,457762,anderbr05,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Phillies,,717,450317,arencjp01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nevin Ashley,C,Mets,,555,502213,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Baron,C,Mariners,,4279,571467,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carson Blair,C,Athletics,,10621,542942,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Mariners,,5093,542963,brantro01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,576788,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,605170,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Casteel,C,Rockies,,7449,592205,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Blue Jays,,2807,446868,castiwi01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Chávez,C,Athletics,,11346,622700,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Yankees,,3630,449786,corpoca01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Cruz,C,Cardinals,,11198,606133,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,543089,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake DePew,C,Rays,,5930,592259,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Easley,C,Pirates,,3633,446225,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Freeman,C,Diamondbacks,,11435,621531,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Padres,,5795,502570,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rene Garcia,C,Brewers,,5136,543200,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raywilly Gomez,C,Mets,,11463,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,Tigers,,11354,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,643337,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Hayes,C,White Sox,,1966,451109,hayesbr01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Astros,,11365,623168,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Jeroloman,C,Nationals,,725,502089,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Jimenez,C,Blue Jays,,5103,543362,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Kottaras,C,Giants,,3120,435459,kottage01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Braves,,99,543432,lavarry01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Lino,C,Phillies,,5737,593449,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Martinez,C,Braves,,11498,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reese McGuire,C,Pirates,,11063,624512,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Indians,,11583,642336,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Molina,C,Angels,,728,150040,molinjo01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Monell,C,Mets,,4106,476192,moneljo01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin O'Conner,C,Rays,,11281,592604,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Cardinals,,7000,572000,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Olivo,C,Giants,,3787,400018,olivomi01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Paulino,C,Twins,,4925,544827,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Pena,C,Astros,,5838,592629,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Audry Perez,C,Orioles,,5069,542233,perezau01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Quintero,C,Blue Jays,,2961,279827,quinthu01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Reeves,C,Blue Jays,,11120,643500,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Rodriguez,C,Yankees,,11378,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Ross,C,Giants,,10597,592698,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Giants,,3295,506997,sanchto01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Skipworth,C,Reds,,4926,543788,skipwky01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Strentz,C,Angels,,11390,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Reds,,10557,595453,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Ward,C,Angels,,11351,621493,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Williams,C,Rockies,,4111,519425,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Winn,C,Giants,,11384,665000,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Woodward,C,Astros,,11464,657139,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Zarraga,C,Dodgers,,7189,519452,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-23.55,,,,,,,,,,,,,,,,50,118,20,3,,1,,7,7,,,13,,1,2,2,.169,.250,.220,.224
Austin Barnes,C,Dodgers,,6547,605131,,$-23.57,,,,,,,,,,,,,,,,21,32,5,1,,,,3,2,,,5,,,,,.156,.270,.188,.226