Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Andrew McCutchen,CF,Pirates,Dodger Blue,3354,457705,mccutan01,$31.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,548,172,38,6,25,,89,83,18,3,84,8,10,6,,.314,.410,.542,.411
Starling Marte,CF/LF,Pirates,Moneyball,3367,516782,martest01,$16.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,495,144,29,6,13,,73,56,30,11,33,,17,,,.291,.356,.453,.358
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$16.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,77,52,18,7,22,1,4,2,2,.315,.345,.490,.363
Neil Walker,2B,Pirates,With the 5th Pick Truck Selects,3334,435522,walkene01,$14.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,512,139,25,3,23,,74,76,2,2,45,2,11,2,1,.271,.342,.467,.350
Mark Melancon,RP,Pirates,Big Chee,236,453343,melanma01,$10.97,72,71.00,277,51,2,71,,,,,,,11,1,3,15,15,3,5,33,669,,,975,73.8%,0.873,1.90,1.90,2.02,2.88,,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Pirates,Big Chee,4629,431145,martiru01,$8.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,379,110,20,,11,,45,67,4,4,59,5,15,5,2,.290,.400,.430,.365
Edinson Vólquez,SP,Pirates,,2803,450172,volqued01,$8.75,32,192.67,809,166,17,140,,,,,,,71,6,14,75,65,13,7,,1901,,,2976,69.5%,1.230,3.04,3.50,4.02,4.49,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$4.15,78,77.33,302,64,5,81,,,,,,,15,,6,16,14,10,2,2,804,,,1199,72.4%,1.022,1.63,1.86,2.66,3.02,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Pirates,Dodger Blue,5615,543037,colege01,$2.71,22,138.00,571,127,11,138,,,,,,,40,1,9,58,56,11,5,,1419,,,2197,70.4%,1.210,3.65,3.78,3.18,3.51,,,,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,With the 5th Pick Truck Selects,3320,476883,alvarpe01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122,398,92,13,1,18,,46,56,8,3,45,6,2,,,.231,.312,.405,.312
Jordy Mercer,2B/SS,Pirates,,3345,474568,mercejo03,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,506,129,27,2,12,,56,55,4,1,35,12,4,5,5,.255,.303,.387,.297
Francisco Liriano,SP,Pirates,The Seals Guys,1502,434538,liriafr01,$1.00,29,162.33,690,130,13,175,,,,,,,81,3,4,68,61,7,10,,1632,,,2714,64.9%,1.300,3.38,3.77,3.50,3.78,,,,,,,,,,,,,,,,,,,,
Vance Worley,SP,Pirates,,4964,474699,worleva01,$-1.22,18,110.67,458,112,9,79,,,,,,,22,1,3,43,35,8,4,,1072,,,1580,74.9%,1.211,2.85,3.50,3.38,3.96,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-3.42,26,157.33,666,143,9,126,,,,,,,57,2,19,76,65,6,12,,1584,,,2504,69.0%,1.271,3.72,4.35,3.65,4.46,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-5.51,63,64.33,256,51,4,36,,,,,,,19,5,6,21,14,7,5,,555,,,884,68.6%,1.088,1.96,2.94,3.72,4.64,,,,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,277,65,9,,7,,50,33,14,5,30,1,,2,2,.235,.305,.343,.294
Jeff Locke,SP,Pirates,RotoValue,4995,502046,lockeje01,$-6.25,21,131.33,548,127,16,89,,,,,,,40,2,4,63,57,7,6,,1264,,,1962,70.9%,1.272,3.91,4.32,4.29,4.37,,,,,,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,501983,snidetr01,$-6.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,322,85,15,1,13,,37,38,1,1,34,2,2,,1,.264,.337,.438,.338
Ike Davis,1B,Pirates,,2128,477195,davisik02,$-7.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,360,84,19,,11,,43,51,,4,63,3,,4,,.233,.344,.378,.317
John Axford,RP,Pirates,,3066,446099,axforjo01,$-11.33,62,54.67,244,43,6,63,,,,,,,36,3,2,26,24,2,4,10,602,,,1040,62.0%,1.445,3.95,4.28,4.14,4.01,,,,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$-14.52,70,60.00,259,49,4,61,,,,,,,30,5,3,30,28,3,4,,655,,,1032,68.2%,1.317,4.20,4.50,3.33,3.84,,,,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-15.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,262,60,18,1,7,,31,33,2,,23,,2,3,,.229,.293,.385,.299
Jeanmar Gómez,RP,Pirates,,1020,491646,gomezje01,$-17.14,44,62.00,270,70,6,38,,,,,,,23,7,2,24,22,2,2,1,605,,,975,69.2%,1.500,3.19,3.48,4.00,4.49,,,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Pirates,Texas BigSticks,3897,457117,frierer01,$-17.18,48,41.67,184,47,11,48,,,,,,,14,2,2,34,34,1,4,11,507,,,777,71.3%,1.464,7.34,7.34,5.24,3.16,,,,,,,,,,,,,,,,,,,,
John Holdzkom,RP,Pirates,,10475,458720,,$-17.54,9,9.00,32,4,1,14,,,,,,,2,,,2,2,1,,1,87,,,127,71.7%,0.667,2.00,2.00,2.10,0.90,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-17.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,136,40,5,,,,9,10,,1,12,2,3,1,2,.294,.357,.331,.309
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-18.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,75,20,1,,2,,3,13,,,3,,1,1,,.267,.300,.360,.292
Brandon Cumpton,RP,Pirates,,7062,592238,cumptbr01,$-18.78,16,70.00,309,82,2,46,,,,,,,18,2,6,41,38,3,4,,727,,,1112,72.8%,1.429,4.89,5.27,3.10,4.46,,,,,,,,,,,,,,,,,,,,
Stolmy Pimentel,RP,Pirates,,5009,516935,pimenst01,$-19.19,20,32.67,149,34,5,38,,,,,,,16,2,2,19,19,2,1,,382,,,593,70.2%,1.531,5.23,5.23,4.23,3.60,,,,,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Pirates,,6257,543258,guilmpr01,$-20.61,10,10.33,43,8,2,12,,,,,,,2,,,6,6,,1,,116,,,163,76.1%,0.968,5.23,5.23,3.87,2.61,,,,,,,,,,,,,,,,,,,,
Nathan Baker,SP,Pirates,,6735,571460,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jake Brigham,SP,Pirates,,5239,502010,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Pirates,,7453,607192,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Nick Kingham,SP,Pirates,,10454,592468,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Brandon Mann,SP,Pirates,,6242,448167,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Wirfin Obispo,SP,Pirates,,6152,467031,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Andy Oliver,SP,Pirates,,1137,501989,olivean01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Joely Rodríguez,SP,Pirates,,7361,570257,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Adrian Sampson,SP,Pirates,,10460,592716,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Angel Sanchez,SP,Pirates,,5833,605795,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Adam Wilk,SP,Pirates,,5091,573244,wilkad01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Bobby LaFromboise,RP,Pirates,,6176,489039,lafrobo01,$-20.92,6,3.67,14,3,1,4,,,,,,,,,,1,1,,,,34,,,53,69.8%,0.818,2.45,2.45,4.46,1.97,,,,,,,,,,,,,,,,,,,,
Vin Mazzaro,RP,Pirates,,4792,476570,mazzavi01,$-20.99,5,10.33,46,8,2,7,,,,,,,5,,1,4,4,,,,120,,,195,65.6%,1.258,3.48,3.48,6.00,5.14,,,,,,,,,,,,,,,,,,,,
Collin Balester,RP,Pirates,,2446,444446,balesco01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Cody Eppley,RP,Pirates,,5123,543136,eppleco01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kenn Kasparek,RP,Pirates,,4228,459420,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Josh Kinney,RP,Pirates,,3450,448337,kinnejo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Seth McClung,RP,Pirates,,1931,425528,mccluse01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kyle McPherson,RP,Pirates,,4996,519015,mcpheky01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Matt Nevarez,RP,Pirates,,2920,457764,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Rafael Perez,RP,Pirates,,995,460370,perezra01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jhonathan Ramos,RP,Pirates,,6966,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Daniel Schlereth,RP,Pirates,,1166,519259,schleda01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jameson Taillon,RP,Pirates,,6300,592791,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kyle Waldrop,RP,Pirates,,1495,448252,waldrky01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Duke Welker,RP,Pirates,,5533,444992,welkedu01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Yao-Hsun Yang,RP,Pirates,,7465,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jose Tabata,LF/RF,Pirates,,3357,467798,tabatjo01,$-22.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,174,49,5,2,,,14,17,1,2,7,,2,2,1,.282,.312,.333,.285
Chaz Roe,RP,Pirates,,3777,475054,roech01,$-22.25,3,2.00,13,3,,4,,,,,,,3,,,3,2,,,,28,,,46,67.4%,3.000,9.00,13.50,3.60,4.48,,,,,,,,,,,,,,,,,,,,
Nevin Ashley,C,Pirates,,555,502213,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Pirates,,5616,541608,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ralph Henriquez,C,Pirates,,4282,475894,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Paulino,C,Pirates,,4925,544827,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omir Santos,C,Pirates,,2120,435408,santoom01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Candon Myles,DH,Pirates,,6579,607041,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Sadler,RP,Pirates,,7111,594987,,$-23.03,6,10.33,49,12,,7,,,,,,,5,,1,9,9,,1,,103,,,161,71.4%,1.645,7.84,7.84,3.49,5.16,,,,,,,,,,,,,,,,,,,,
Josh Stinson,RP,Pirates,,2081,502139,stinsjo01,$-23.08,8,13.00,61,16,2,6,,,,,,,6,,2,9,9,,,,140,,,236,66.1%,1.692,6.23,6.23,6.02,5.79,,,,,,,,,,,,,,,,,,,,
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$-23.41,6,26.67,125,37,10,20,,,,,,,8,1,,25,20,,2,,291,,,457,71.8%,1.688,6.75,8.44,7.26,4.14,,,,,,,,,,,,,,,,,,,,
Ryan Beckman,P,Pirates,,5163,572713,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Matt Benedict,P,Pirates,,9464,607305,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Ethan Hollingsworth,P,Pirates,,7008,543327,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jeff Inman,P,Pirates,,7060,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Luis Angel Sanz,P,Pirates,,7059,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jason Townsend,P,Pirates,,7063,595440,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Tyler Waldron,P,Pirates,,7112,552673,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Josh Wall,RP,Pirates,,5530,476205,walljo02,$-24.35,2,1.00,11,5,,,,,,,,,3,,,6,6,,,,27,,,43,74.4%,8.000,54.00,54.00,12.10,8.67,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-25.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,102,25,5,,,,15,7,1,1,9,2,4,1,,.245,.328,.294,.278
Dean Anna,SS,Pirates,,3983,542883,,$-29.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,22,3,1,,1,,3,3,,,2,,,1,,.136,.200,.318,.222
Josh Bell,RF,Pirates,,6324,605137,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willy Garcia,LF,Pirates,,5778,591994,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Grovatt,RF,Pirates,,5782,576396,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Howard,LF,Pirates,,7061,592416,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Pie,LF,Pirates,,476,429712,piefe01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adalberto Santos,LF,Pirates,,5955,519248,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Schwind,RF,Pirates,,10029,605462,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Sosa,LF,Pirates,,5779,541611,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keon Broxton,CF,Pirates,,3680,542979,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Meadows,CF,Pirates,,7454,640457,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Ramírez,CF,Pirates,,10104,623912,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mel Rojas Jr,CF,Pirates,,5166,592692,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-29.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,2,,,2,,,,,,,,,-Inf
Jaff Decker,LF,Pirates,,5453,543094,deckeja01,$-30.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,,,,,,,,,,,,,,,,,
Robert Andino,2B,Pirates,,459,435180,andinro01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarek Cunningham,2B,Pirates,,5721,543075,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Davis,2B,Pirates,,461,488819,davisbl01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Diaz,SS,Pirates,,10191,621036,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Field,2B,Pirates,,3820,474494,fieldth01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Fransoso,2B,Pirates,,10189,643310,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,593700,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Hernandez,2B,Pirates,,1082,435038,hernaan01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Pirates,,5722,543482,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gift Ngoepe,SS,Pirates,,3346,547912,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Morel,3B,Pirates,,910,543569,morelbr01,$-30.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,39,7,2,,,,1,4,,,2,1,,,,.179,.220,.231,.193
Justin Sellers,2B/SS,Pirates,,4655,451088,selleju01,$-30.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,16,3,,,,,1,,,1,3,,,,2,.188,.286,.188,.226
Michael Martínez,CF,Pirates,,2504,492841,martimi02,$-30.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,39,5,1,,,,2,2,,,4,1,,,1,.128,.205,.154,.165
Eric Avila,3B,Pirates,,5956,516775,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelson Brown,3B,Pirates,,5895,592174,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Gamacha,3B,Pirates,,9463,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Walker Gourley,3B,Pirates,,10190,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Inge,3B,Pirates,,1230,276346,ingebr01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Vasquez,3B,Pirates,,5406,516776,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Curry,1B,Pirates,,6037,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Larish,1B,Pirates,,1290,460252,larisje01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris McGuiness,1B,Pirates,,111,573027,mcguich01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Lambo,1B/LF,Pirates,,4688,518911,lamboan01,$-31.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,39,10,4,,,,3,1,,,,,,,,.256,.256,.359,.267
Raul Fortunato,OF,Pirates,,6486,575529,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Lewis,OF,Pirates,,5781,607370,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Mesa,OF,Pirates,,7560,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Roy,OF,Pirates,,7524,643516,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
