Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,LF,Angels,,1710,545361,troutmi01,$37.32,,,,,,,,,,,,,,,,,,157,589,190,39,9,27,,97,33,7,110,10,9,8,,.323,.432,.557,.427
Alfonso Soriano,LF,Yankees,,2697,150093,soriaal01,$25.07,,,,,,,,,,,,,,,,,,151,581,148,32,1,34,,101,18,9,36,3,5,4,,.255,.302,.489,.336
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$16.13,,,,,,,,,,,,,,,,,,156,633,168,27,6,20,,81,11,3,52,7,9,5,1,.265,.327,.422,.326
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$15.95,,,,,,,,,,,,,,,,,,151,556,158,26,3,10,,73,17,4,40,1,4,8,3,.284,.331,.396,.324
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$13.25,,,,,,,,,,,,,,,,,,145,539,147,33,10,8,,52,24,8,52,1,8,3,7,.273,.340,.416,.338
Yoenis Céspedes,LF,Athletics,,5651,493316,cespeyo01,$13.18,,,,,,,,,,,,,,,,,,135,529,127,21,4,26,,80,7,7,37,5,5,3,,.240,.294,.442,.311
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$12.77,,,,,,,,,,,,,,,,,,146,531,137,31,4,12,,36,30,7,53,1,4,1,4,.258,.327,.399,.329
Daniel Nava,LF,Red Sox,,168,537953,navada01,$10.84,,,,,,,,,,,,,,,,,,134,458,139,29,,12,,66,,2,51,2,15,8,4,.303,.382,.445,.363
Chris Carter,LF,Astros,,4819,474892,cartech02,$10.71,,,,,,,,,,,,,,,,,,148,506,113,24,2,29,,82,2,,70,1,4,5,,.223,.320,.451,.334
Raul Ibanez,LF,Mariners,,2366,116380,ibanera01,$10.09,,,,,,,,,,,,,,,,,,124,454,110,20,2,29,,65,,,42,1,,,,.242,.306,.487,.339
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$5.85,,,,,,,,,,,,,,,,,,124,441,117,23,3,14,,56,,,24,,3,5,,.265,.304,.426,.317
Matt Joyce,LF,Rays,,623,459964,joycema01,$5.52,,,,,,,,,,,,,,,,,,140,413,97,22,,18,,47,7,3,59,,2,7,,.235,.328,.419,.328
Jonny Gomes,LF,Red Sox,,2865,430404,gomesjo01,$3.59,,,,,,,,,,,,,,,,,,116,312,77,17,,13,,52,1,,43,3,6,5,,.247,.344,.426,.336
Vernon Wells,LF,Yankees,,776,150484,wellsve01,$3.18,,,,,,,,,,,,,,,,,,130,424,99,16,,11,,50,7,3,30,1,,4,,.233,.282,.349,.279
Andy Dirks,LF,Tigers,,1269,543108,dirksan01,$2.92,,,,,,,,,,,,,,,,,,131,438,112,16,2,9,,37,7,1,42,2,2,1,1,.256,.322,.363,.308
Chris Young,LF,Athletics,,3686,455759,youngch04,$1.00,,,,,,,,,,,,,,,,,,107,335,67,18,3,12,,40,10,3,36,3,2,2,,.200,.280,.379,.289
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$1.00,,,,,,,,,,,,,,,,,,88,344,96,15,2,3,,30,2,2,23,,,3,2,.279,.320,.360,.303
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$1.00,,,,,,,,,,,,,,,,,,86,296,74,17,,7,,36,2,,10,,,3,,.250,.272,.378,.284
Josh Willingham,LF,Twins,,2543,425545,willijo03,$1.00,,,,,,,,,,,,,,,,,,111,389,81,20,,14,,48,1,,66,2,14,2,,.208,.342,.368,.320
David Murphy,LF,Rangers,,4505,461815,murphda07,$-0.20,,,,,,,,,,,,,,,,,,142,436,96,26,1,13,,44,1,4,37,2,1,1,,.220,.282,.374,.283
Aaron Hicks,LF,Twins,,5349,543305,hicksaa01,$-2.01,,,,,,,,,,,,,,,,,,81,281,54,11,3,8,,27,9,3,24,,2,2,4,.192,.256,.338,.266
L.J. Hoes,LF,Astros,,5647,543321,hoeslj01,$-2.21,,,,,,,,,,,,,,,,,,47,170,48,7,2,1,,10,7,1,12,,1,1,,.282,.332,.365,.318
Michael Morse,LF,Orioles,,2494,434604,morsemi01,$-2.30,,,,,,,,,,,,,,,,,,88,312,67,13,,13,,27,,,21,1,3,1,,.215,.270,.381,.283
Chris Dickerson,LF,Orioles,,2860,447736,dickech01,$-3.00,,,,,,,,,,,,,,,,,,56,105,25,5,,4,,13,5,1,4,,,,,.238,.266,.400,.295
Alex Presley,LF,Twins,,3388,502100,preslal01,$-3.23,,,,,,,,,,,,,,,,,,57,185,51,5,2,3,,15,1,4,9,,1,,,.276,.313,.373,.295
Jason Kubel,LF,Indians,,1582,430585,kubelja01,$-3.90,,,,,,,,,,,,,,,,,,97,259,56,9,1,5,,32,,1,29,6,,2,,.216,.293,.317,.265
Endy Chavez,LF,Mariners,,4501,346795,chaveen01,$-3.92,,,,,,,,,,,,,,,,,,97,266,71,10,,2,,14,1,3,9,1,,1,3,.267,.287,.327,.269
Marc Krauss,LF,Astros,,3690,571868,krausma01,$-5.21,,,,,,,,,,,,,,,,,,52,134,28,9,,4,,13,2,,10,,1,1,,.209,.267,.366,.280
Brennan Boesch,LF,Yankees,,1279,453269,boescbr01,$-5.24,,,,,,,,,,,,,,,,,,23,51,14,2,1,3,,8,,,2,,,,,.275,.302,.529,.353
Zoilo Almonte,LF,Yankees,,5378,501660,almonzo01,$-5.47,,,,,,,,,,,,,,,,,,34,106,25,4,,1,,9,3,1,6,,,1,,.236,.274,.302,.261
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-6.09,,,,,,,,,,,,,,,,,,40,128,25,3,,5,,12,,1,10,2,,2,,.195,.250,.336,.247
Wilkin Ramirez,LF,Twins,,1262,457133,ramirwi01,$-6.55,,,,,,,,,,,,,,,,,,35,81,22,6,1,,,6,,,3,,1,1,,.272,.302,.370,.295
Shelley Duncan,LF,Rays,,1097,455167,duncash01,$-7.12,,,,,,,,,,,,,,,,,,20,55,10,1,,2,,6,,,9,,,,,.182,.297,.309,.279
Ryan Langerhans,LF,Blue Jays,,4358,407798,langery01,$-7.28,,,,,,,,,,,,,,,,,,4,11,3,,,,,,1,,2,,,,,.273,.385,.273,.335
Jason Pridie,LF,Orioles,,2181,445095,pridija01,$-7.69,,,,,,,,,,,,,,,,,,4,10,2,,,,,1,,,,,,,,.200,.200,.200,.180
Shane Peterson,LF,Athletics,,4856,451089,petersh01,$-7.75,,,,,,,,,,,,,,,,,,2,7,1,,,,,1,,,1,,,,,.143,.250,.143,.200
