Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$27.76,,,,,,,,,,,,,,,,138,531,164,38,1,34,3,95,100,3,1,41,5,7,6,,.309,.362,.576,.400
Joey Votto,1B,Reds,,2825,458015,vottojo01,$16.57,,,,,,,,,,,,,,,,129,448,119,23,1,36,2,73,99,1,,77,6,4,4,,.266,.375,.562,.398
Jonathan India,2B/3B,Reds,,12833,663697,,$14.67,,,,,,,,,,,,,,,,150,532,143,34,2,21,7,98,69,12,3,71,1,23,4,1,.269,.376,.459,.378
Jesse Winker,DH/LF,Reds,,6903,608385,,$10.93,,,,,,,,,,,,,,,,110,423,129,32,1,24,2,77,71,1,,53,1,9,,,.305,.394,.556,.411
Tyler Stephenson,1B/C,Reds,,12469,663886,,$2.41,,,,,,,,,,,,,,,,132,350,100,21,,10,3,56,45,,,41,1,6,5,,.286,.366,.431,.357
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$1.44,,,,,,,,,,,,,,,,127,411,111,24,2,19,5,52,70,5,3,35,1,5,3,,.270,.333,.477,.358
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$1.00,,,,,,,,,,,,,,,,145,505,100,23,,31,2,71,79,,1,56,,8,5,,.198,.286,.428,.311
Kyle Farmer,SS,Reds,,9519,571657,,$1.00,,,,,,,,,,,,,,,,147,483,127,22,2,16,2,60,63,2,3,22,1,18,5,1,.263,.316,.416,.321
Tucker Barnhart,C,Reds,,5256,571466,,$-2.81,,,,,,,,,,,,,,,,116,348,86,21,,7,1,41,48,,,29,1,8,3,,.247,.317,.368,.306
Michael Lorenzen,CF/RP/SP,Reds,,7445,547179,,$-20.94,27,29.00,26,2,21,14,,1,18,1,2,4,1.379,5.59,4.10,26,1,,,,,,1,,,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,606157,,$-24.59,,,,,,,,,,,,,,,,84,174,33,6,1,10,1,25,23,2,2,27,2,1,2,,.190,.299,.408,.307
Nick Senzel,CF,Reds,,12151,669222,,$-26.50,,,,,,,,,,,,,,,,36,111,28,4,,1,1,18,8,2,5,12,,,1,,.252,.323,.315,.282
Max Schrock,2B/LF/SS,Reds,,11686,621011,,$-26.91,,,,,,,,,,,,,,,,53,125,36,7,2,3,3,19,14,1,1,8,1,,1,,.288,.328,.448,.353
Mike Moustakas,2B/3B,Reds,,1398,519058,moustmi01,$-27.60,,,,,,,,,,,,,,,,62,183,38,12,,6,,21,22,,,18,,2,3,,.208,.282,.372,.286
Delino DeShields,CF,Reds,,5302,592261,,$-29.51,,,,,,,,,,,,,,,,25,47,12,5,,1,,4,6,2,1,9,,,,2,.255,.362,.426,.356
TJ Friedl,CF,Reds,,12466,670770,,$-30.03,,,,,,,,,,,,,,,,14,31,9,1,,1,,9,2,,,4,,,1,,.290,.361,.419,.343
Alex Blandino,2B/SS,Reds,,10697,607468,,$-31.16,,,,,,,,,,,,,,,,43,70,14,4,,,1,9,5,1,,8,,4,,,.200,.317,.257,.287
Mike Freeman,SS,Reds,,5311,502273,,$-31.80,,,,,,,,,,,,,,,,37,59,11,,,,,6,3,1,1,5,1,1,,,.186,.262,.186,.205
Jose Barrero,SS,Reds,,13167,,,$-31.82,,,,,,,,,,,,,,,,21,50,10,4,1,,1,4,3,1,,3,,3,,,.200,.286,.320,.294
Shogo Akiyama,CF/LF,Reds,,13052,673451,,$-32.23,,,,,,,,,,,,,,,,88,162,33,8,,,2,16,12,2,3,14,1,4,1,1,.204,.280,.253,.251
Alejo Lopez,3B,Reds,,12779,,,$-34.05,,,,,,,,,,,,,,,,14,23,6,,,,,3,,,,,,,,,.261,.261,.261,.235
Mark Payton,LF,Reds,,11180,592622,,$-34.20,,,,,,,,,,,,,,,,24,22,4,,,,,2,,,,2,,,,,.182,.250,.182,.208
Scott Heineman,1B/CF,Reds,,11647,595981,,$-35.22,,,,,,,,,,,,,,,,19,30,3,,,2,,5,3,,,3,,1,,,.100,.206,.300,.226
