Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.63,,,,,,,,,,,,,,,,134,470,137,27,2,45,4,110,104,11,2,110,14,16,4,,.291,.438,.645,.456
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$4.43,,,,,,,,,,,,,,,,152,552,128,29,1,33,6,92,74,4,1,70,7,7,2,,.232,.325,.467,.348
Shohei Ohtani,DH,Angels,,11942,660271,,$1.00,,,,,,,,,,,,,,,,106,384,110,20,5,18,7,51,62,12,3,33,1,2,4,,.286,.343,.505,.381
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$1.00,,,,,,,,,,,,,,,,154,596,173,30,4,6,6,83,49,8,3,55,2,,1,1,.290,.349,.384,.336
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$1.00,,,,,,,,,,,,,,,,131,491,120,22,,23,4,55,93,3,,43,1,3,8,,.244,.305,.430,.325
Brian Goodwin,CF/LF/RF,Angels,,6504,571718,,$-5.49,,,,,,,,,,,,,,,,136,413,108,29,3,17,3,65,47,7,3,38,2,3,3,1,.262,.325,.470,.348
Tommy La Stella,2B/3B,Angels,,5693,600303,,$-9.43,,,,,,,,,,,,,,,,80,292,86,8,,16,2,49,44,,,20,,3,,,.295,.346,.486,.367
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-10.04,,,,,,,,,,,,,,,,103,398,105,19,,7,1,47,40,10,2,24,1,2,,,.264,.309,.364,.304
Kevan Smith,C,Angels,,6217,607345,,$-12.16,,,,,,,,,,,,,,,,67,191,48,12,,5,1,21,20,2,,16,,3,1,,.251,.318,.393,.320
Dustin Garneau,C,Angels,,7129,572863,,$-16.38,,,,,,,,,,,,,,,,35,86,21,5,,3,1,14,14,,,10,,4,,,.244,.350,.407,.346
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-17.29,,,,,,,,,,,,,,,,63,219,47,8,,12,1,34,40,1,1,32,,,5,,.215,.309,.416,.318
Luis Rengifo,2B,Angels,,11710,650859,,$-17.64,,,,,,,,,,,,,,,,108,357,85,18,3,7,5,44,33,2,5,40,,5,3,1,.238,.320,.364,.313
José Briceño,C,Angels,,6089,593993,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Pena,C,Angels,,5838,592629,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keinner Pina,C,Angels,,12192,650658,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,621532,,$-23.05,,,,,,,,,,,,,,,,25,54,7,1,,1,,2,4,,,1,,,,1,.130,.143,.204,.154
Justin Bour,1B,Angels,,2645,571506,,$-26.75,,,,,,,,,,,,,,,,52,151,26,5,,8,1,18,26,,,17,,1,1,,.172,.259,.364,.279
Matt Thaiss,1B/3B,Angels,,11644,642136,,$-29.39,,,,,,,,,,,,,,,,53,147,31,7,,8,,17,23,,,17,,,,,.211,.293,.422,.311
Jared Walsh,1B,Angels,,12408,665120,,$-32.89,,,,,,,,,,,,,,,,31,79,16,5,1,1,,6,5,,,6,1,2,,,.203,.276,.329,.266
Zach Gibbons,LF,Angels,,12004,666923,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Jenkins,LF,Angels,,12763,664106,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennon Lund,LF,Angels,,12002,641807,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hutton Moyer,2B,Angels,,11656,656773,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendon Sanger,LF,Angels,,12501,664858,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Torres,2B,Angels,,12589,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Williams,LF,Angels,,6982,607109,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Young,LF,Angels,,1867,457568,youngma02,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Zimmerman,2B,Angels,,12003,669745,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Ward,3B,Angels,,11351,621493,,$-33.55,,,,,,,,,,,,,,,,20,42,8,3,,1,,4,2,,,6,,,,,.190,.292,.333,.282
Jabari Blash,RF,Angels,,5681,518466,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,1B,Angels,,4819,474892,cartech02,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Hinshaw,RF,Angels,,10913,643364,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David MacKinnon,1B,Angels,,12743,676950,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Martinez,RF,Angels,,12472,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Sandoval,RF,Angels,,12471,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Scott,RF,Angels,,12031,670037,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonah Todd,RF,Angels,,12783,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Young,RF,Angels,,3686,455759,youngch04,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Parker,LF,Angels,,5430,592620,,$-33.98,,,,,,,,,,,,,,,,5,12,,,,,,1,,,,3,,,,,,.200,,.140
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Houchins,3B,Angels,,12887,607389,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Angels,,6467,571841,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gleyvin Pineda,3B,Angels,,12826,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,670351,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alvaro Rubalcaba,3B,Angels,,12823,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhoan Urena,3B,Angels,,12421,622561,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Walsh,3B,Angels,,11313,595023,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Angels,,5161,541600,tovarwi01,$-34.46,,,,,,,,,,,,,,,,31,83,16,5,,,,5,5,,,5,,,,,.193,.239,.253,.223
Roberto Baldoquin,SS,Angels,,10481,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremiah Jackson,SS,Angels,,12663,669236,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Justus,SS,Angels,,12014,669049,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Maitan,SS,Angels,,12732,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Rivas,SS,Angels,,12473,660844,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Salcedo,SS,Angels,,10917,593137,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Livan Soto,SS,Angels,,12733,670869,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Yacinich,SS,Angels,,11020,657284,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Leon,DH,Angels,,10874,624645,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,641684,,$-34.77,,,,,,,,,,,,,,,,18,36,5,1,1,,,7,3,2,,5,,4,1,,.139,.304,.222,.268
Jordyn Adams,CF,Angels,,12660,677941,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jo Adell,CF,Angels,,12384,666176,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Foster,CF,Angels,,11657,664229,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Torii Hunter Jr.,CF,Angels,,12552,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Survance Jr.,CF,Angels,,11999,664133,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Way,CF,Angels,,11021,657444,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$-36.42,,,,,,,,,,,,,,,,38,97,12,2,,,,4,7,,,5,,2,3,,.124,.178,.144,.153
Kaleb Cowart,2B/3B,Angels,,6235,592230,,$-36.49,,,,,,,,,,,,,,,,9,25,4,3,,,,1,1,1,,1,,,,,.160,.192,.280,.215
Peter Bourjos,CF/LF,Angels,,1703,488721,bourjpe01,$-37.60,,,,,,,,,,,,,,,,26,44,4,1,,,,4,2,2,,1,,,1,,.091,.109,.114,.112
Jose Fernandez,1B/3B,Angels,,11738,628336,,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Valbuena,1B/3B,Angels,,1067,472528,valbulu01,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
