Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,38,131,36,10,22,30,1,.275
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,44,138,30,7,21,15,5,.217
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,28,95,30,3,13,17,1,.316
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,22,73,21,3,12,12,,.288
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,31,78,18,1,19,6,5,.231
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,27,95,25,2,15,10,,.263
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,39,116,24,3,16,12,,.207
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,28,92,23,1,12,11,1,.250
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,,,,,,,,,,,27,86,15,1,5,6,2,.174
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,1,2,2,1,1,1,,1.000
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
Jair Camargo,C,Twins,,14307,665856,,$-0.00,,,,,,,,,,,2,4,,,1,,,
