Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B,Astros,Team Sapinski,7346,,,,,,,,,,141,540,128,18,90,,.237
Jesús Aguilar,1B/DH,Athletics,,6259,,,,,,,,,,36,104,23,5,9,,.221
Greg Allen,DH/LF,Yankees,,11050,,,,,,,,,,22,23,5,1,1,3,.217
Yordan Alvarez,DH/LF,Astros,Team Sapinski,12011,,,,,,,,,,114,410,120,31,97,,.293
Jonathan Aranda,1B/2B,Rays,,13914,,,,,,,,,,34,87,20,2,13,,.230
Gabriel Arias,1B/2B/3B/RF/SS,Guardians,Ballbusters,10848,,,,,,,,,,122,315,66,10,26,3,.210
Jake Bauers,1B/DH/LF/RF,Yankees,Obi-Wan,10537,,,,,,,,,,84,242,49,12,30,3,.202
Matt Beaty,1B,Royals,,12094,,,,,,,,,,30,61,14,,4,,.230
Brandon Belt,1B/DH,Blue Jays,,4113,,,,,,,,,,103,339,86,19,43,,.254
Cavan Biggio,1B/2B/RF,Blue Jays,Team Joker,12260,,,,,,,,,,111,289,68,9,40,5,.235
Michael Brantley,DH/LF,Astros,Team Lorin,1094,,,,,,,,,,15,54,15,2,7,,.278
Seth Brown,1B/DH/LF/RF,Athletics,Team Lorin,12982,,,,,,,,,,112,343,76,14,52,3,.222
Byron Buxton,CF/DH,Twins,Team Erik,6314,,,,,,,,,,85,304,63,17,42,9,.207
Miguel Cabrera,DH,Tigers,Team Joker,1210,,,,,,,,,,98,334,86,4,34,,.257
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,43,157,34,6,25,,.217
Willie Calhoun,DH,Yankees,,11452,,,,,,,,,,44,134,32,5,16,,.239
Mark Canha,1B/DH/LF/RF,Tigers,,5757,,,,,,,,,,139,435,114,11,62,11,.262
Dominic Canzone,DH/LF/RF,Mariners,,13967,,,,,,,,,,59,173,38,6,21,1,.220
Kerry Carpenter,DH/LF/RF,Tigers,Team Lorin,13498,,,,,,,,,,118,418,116,20,64,6,.278
Triston Casas,1B,Red Sox,Team Erik,13477,,,,,,,,,,132,429,113,24,65,,.263
C.J. Cron,1B,Angels,Team Lorin,6756,,,,,,,,,,71,258,64,12,37,,.248
Bobby Dalbec,1B,Red Sox,Buchanalia,12431,,,,,,,,,,21,49,10,1,1,1,.204
Jordan Diaz,2B/3B/DH,Athletics,,13877,,,,,,,,,,90,272,60,10,27,,.221
Yainer Diaz,C/DH,Astros,Obi-Wan,13828,,,,,,,,,,104,355,100,23,60,,.282
Brandon Drury,1B/2B,Angels,Team Lorin,5891,,,,,,,,,,125,485,127,26,83,,.262
Matt Duffy,1B/2B/3B,Royals,,10023,,,,,,,,,,78,191,48,2,16,1,.251
Ezequiel Duran,3B/DH/LF/SS,Rangers,Dark Angel,13358,,,,,,,,,,122,406,112,14,46,8,.276
Yandy Díaz,1B,Rays,Buchanalia,10071,,,,,,,,,,137,525,173,22,78,,.330
Mike Ford,1B/DH,Mariners,Team Sapinski,11833,,,,,,,,,,83,219,50,16,34,,.228
Ty France,1B,Mariners,Team Joker,12331,,,,,,,,,,158,587,147,12,58,1,.250
Clint Frazier,DH/LF/RF,White Sox,,7443,,,,,,,,,,33,66,13,,3,4,.197
David Fry,1B/C,Guardians,Team Lorin,12819,,,,,,,,,,57,101,24,4,15,2,.238
Joey Gallo,1B/LF,Twins,Ballbusters,6323,,,,,,,,,,111,282,50,21,40,1,.177
Mitch Garver,C/DH,Rangers,Dark Angel,10542,,,,,,,,,,87,296,80,19,50,,.270
Oscar Gonzalez,DH/RF,Guardians,,12730,,,,,,,,,,54,173,37,2,12,,.214
Yasmani Grandal,C/DH,White Sox,Buchanalia,4985,,,,,,,,,,118,363,85,8,33,,.234
Robbie Grossman,DH/LF/RF,Rangers,Team Sapinski,3351,,,,,,,,,,115,353,84,10,49,1,.238
Vladimir Guerrero Jr.,1B/DH,Blue Jays,Team Erik,12256,,,,,,,,,,156,602,159,26,94,5,.264
Teoscar Hernández,DH/RF,Mariners,DoubleHeader,9446,,,,,,,,,,160,625,161,26,93,7,.258
Spencer Horwitz,1B,Blue Jays,,14010,,,,,,,,,,15,39,10,1,7,,.256
Eloy Jiménez,DH,White Sox,Team Sapinski,11672,,,,,,,,,,120,456,124,18,64,,.272
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,,,,,,,,,,106,367,98,37,75,3,.267
Edouard Julien,2B/DH,Twins,Team Erik,14511,,,,,,,,,,109,338,89,16,37,3,.263
Corey Julks,DH/LF,Astros,,12454,,,,,,,,,,93,298,73,6,33,15,.245
Alex Kirilloff,1B/OF,Twins,Buchanalia,12619,,,,,,,,,,88,281,76,11,41,1,.270
Alejandro Kirk,C/DH,Blue Jays,The Empire,13066,,,,,,,,,,123,372,93,8,43,,.250
Jake Lamb,1B/3B,Angels,,6457,,,,,,,,,,18,51,11,2,5,,.216
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,,,,,,,,,,136,497,121,15,44,2,.243
Josh Lester,1B,Orioles,,12490,,,,,,,,,,11,22,4,,4,,.182
Josh Lowe,DH/LF/RF,Rays,The Empire,12156,,,,,,,,,,135,466,136,20,83,32,.292
Nathaniel Lowe,1B,Rangers,Team Joker,12115,,,,,,,,,,161,623,163,17,82,1,.262
Brad Miller,3B/DH,Rangers,,5680,,,,,,,,,,27,56,12,1,6,,.214
Jose Miranda,3B/DH,Twins,,13708,,,,,,,,,,40,142,30,3,13,,.211
Ryan Mountcastle,1B/DH,Orioles,Team Sapinski,11789,,,,,,,,,,115,423,114,18,68,3,.270
Mike Moustakas,1B/3B,Angels,Obi-Wan,1398,,,,,,,,,,112,352,87,12,48,,.247
Josh Naylor,1B/DH,Guardians,Dark Angel,11973,,,,,,,,,,121,452,139,17,97,10,.308
Tyler Nevin,1B,Tigers,,11787,,,,,,,,,,41,95,19,2,10,,.200
Ryan Noda,1B/LF,Athletics,Team Lorin,12748,,,,,,,,,,128,406,93,16,54,3,.229
Ryan O'Hearn,1B/DH/RF,Orioles,DoubleHeader,11624,,,,,,,,,,112,346,100,14,60,5,.289
Shohei Ohtani,DH/SP,Angels,Buchanalia,11942,23,132.00,85,55,46,10,,1.061,3.14,135,497,151,44,95,20,.304
Edward Olivares,DH/LF/RF,Royals,Team Lorin,11665,,,,,,,,,,107,354,93,12,36,11,.263
Isaac Paredes,1B/3B,Rays,Buchanalia,12184,,,,,,,,,,143,492,123,31,98,1,.250
Vinnie Pasquantino,1B/DH,Royals,,14036,,,,,,,,,,61,231,57,9,26,,.247
Salvador Perez,1B/C/DH,Royals,Obi-Wan,5081,,,,,,,,,,140,538,137,23,80,,.255
Nick Pratto,1B/LF,Royals,,12766,,,,,,,,,,95,306,71,7,35,1,.232
Carlos Pérez,1B/C,Athletics,,2639,,,,,,,,,,66,168,38,6,20,,.226
Luke Raley,1B/DH/LF/RF,Rays,Team Erik,12389,,,,,,,,,,118,357,89,19,49,14,.249
Harold Ramírez,DH,Rays,Dark Angel,10104,,,,,,,,,,122,400,125,12,68,5,.312
José Ramírez,3B/DH,Guardians,Obi-Wan,6941,,,,,,,,,,156,611,172,24,80,28,.282
Franmil Reyes,DH/RF,Royals,,7603,,,,,,,,,,19,59,11,2,7,,.186
Alfonso Rivas,1B,Guardians,,12707,,,,,,,,,,48,109,25,3,15,1,.229
Anthony Rizzo,1B,Yankees,Ballbusters,113,,,,,,,,,,99,373,91,12,41,,.244
Brent Rooker,1B/DH/LF/RF,Athletics,Team Lorin,12398,,,,,,,,,,137,463,114,30,69,4,.246
Adley Rutschman,C/DH,Orioles,Team Erik,13081,,,,,,,,,,154,588,163,20,80,1,.277
Anthony Santander,DH/RF,Orioles,DoubleHeader,11612,,,,,,,,,,153,591,152,28,95,5,.257
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,29,109,30,1,6,,.275
Gavin Sheets,1B/RF,White Sox,Team Lorin,13159,,,,,,,,,,118,311,63,10,43,1,.203
Jon Singleton,1B,Astros,,5593,,,,,,,,,,36,91,15,2,12,,.165
Tyler Soderstrom,C/DH,Athletics,,13596,,,,,,,,,,45,125,20,3,7,,.160
Donovan Solano,1B/2B/3B,Twins,Obi-Wan,3516,,,,,,,,,,134,394,111,5,38,,.282
George Springer,DH/RF,Blue Jays,Team Sapinski,5594,,,,,,,,,,154,613,158,21,72,20,.258
Giancarlo Stanton,DH/RF,Yankees,Team Lorin,4949,,,,,,,,,,101,371,71,24,60,,.191
Kyle Stowers,DH/RF,Orioles,,13301,,,,,,,,,,14,30,2,,,,.067
Matt Thaiss,1B/C,Angels,Ballbusters,11644,,,,,,,,,,95,262,56,9,31,2,.214
Spencer Torkelson,1B,Tigers,DoubleHeader,13556,,,,,,,,,,159,606,141,31,94,3,.233
Luis Torrens,C/DH,Mariners,,11613,,,,,,,,,,18,28,7,,4,,.250
Justin Turner,1B/DH,Red Sox,Ballbusters,446,,,,,,,,,,146,558,154,23,96,4,.276
Gio Urshela,1B/3B,Angels,,6416,,,,,,,,,,62,214,64,2,24,3,.299
Andrew Vaughn,1B,White Sox,The Empire,13192,,,,,,,,,,152,566,146,21,80,,.258
Nelson Velázquez,DH/RF,Royals,The Empire,12864,,,,,,,,,,53,162,38,17,34,,.235
Matt Vierling,3B/CF/DH/LF/RF,Tigers,The Empire,12605,,,,,,,,,,134,479,125,10,44,6,.261
Jared Walsh,1B,Angels,,12408,,,,,,,,,,39,104,13,4,11,,.125
Evan White,1B,Mariners,,11987,,,,,,,,,,,,,,,,
Masataka Yoshida,DH/LF,Red Sox,Buchanalia,14865,,,,,,,,,,140,537,155,15,72,8,.289
