Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
José Abreu,1B,White Sox,,7346,547989,,$39.93,60,240,76,15,,19,3,60,,,18,1,3,1,,.317,.370,.617,.426,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$34.33,56,213,59,5,,22,3,52,,,17,,3,1,,.277,.338,.610,.409,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$28.87,50,195,71,10,2,10,2,27,3,,18,,2,1,,.364,.421,.590,.446,,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$26.11,56,193,52,9,2,14,,37,3,,25,,4,2,,.269,.362,.554,.392,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$19.41,38,137,35,9,,8,2,17,12,5,14,,8,,,.255,.358,.496,.385,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$17.94,59,220,55,16,,8,3,28,6,,41,,3,,,.250,.375,.432,.375,,,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,543592,,$16.42,48,161,44,9,1,7,2,28,,,18,1,3,2,,.273,.353,.472,.366,,,,,,,,,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,650489,,$15.98,36,129,45,4,2,6,,24,,1,7,,1,2,1,.349,.379,.550,.396,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$15.09,50,168,48,9,2,4,,17,8,2,10,1,5,1,,.286,.342,.435,.344,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$14.72,60,210,41,4,1,14,4,42,1,,34,2,1,,,.195,.310,.424,.335,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$13.89,49,207,66,13,,3,1,18,2,1,20,,,2,1,.319,.374,.425,.359,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$13.45,35,126,42,5,,5,3,23,,1,11,,1,2,,.333,.386,.492,.397,,,,,,,,,,,,,,,,,
Nick Solak,2B/CF,Rangers,,11997,669256,,$13.39,58,209,56,10,,2,1,23,7,1,18,,2,4,,.268,.326,.344,.310,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$13.18,44,162,45,4,2,8,4,23,,,8,,4,2,,.278,.324,.475,.364,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Athletics,,5693,600303,,$12.84,55,196,55,14,2,5,1,25,1,,27,,2,2,1,.281,.368,.449,.365,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$12.54,42,136,36,9,,10,1,29,,,15,2,1,,,.265,.342,.551,.382,,,,,,,,,,,,,,,,,
Hanser Alberto,2B,Orioles,,6484,593643,,$12.40,54,219,62,15,,3,4,22,3,,5,,3,2,2,.283,.303,.393,.324,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$11.62,32,99,29,4,2,9,1,26,,,5,,1,3,,.293,.324,.646,.406,,,,,,,,,,,,,,,,,
César Hernández,2B,Indians,,5172,514917,hernace02,$9.41,58,233,66,20,,3,1,20,,,24,,2,,1,.283,.354,.408,.343,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$8.72,38,138,23,4,,10,2,30,,1,7,,1,2,,.167,.209,.413,.270,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$8.49,53,186,38,12,,13,,25,,,18,1,1,,,.204,.278,.478,.320,,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$6.04,42,146,31,5,2,5,1,19,3,,8,,2,2,,.212,.259,.377,.286,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$5.33,23,80,21,3,,8,,16,,,10,,2,,,.263,.359,.600,.404,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$4.73,48,192,42,9,,5,3,18,2,3,17,,1,,,.219,.286,.344,.289,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Indians,,1047,467793,santaca01,$4.47,60,206,41,7,,8,1,30,,,47,1,1,1,,.199,.349,.350,.323,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$4.13,39,152,34,8,,6,,25,,,9,1,1,1,,.224,.270,.395,.286,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$3.78,32,112,36,9,,,1,13,,,8,,,1,,.321,.364,.402,.348,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$3.46,57,211,49,12,1,6,2,22,,1,12,,2,5,,.232,.274,.384,.290,,,,,,,,,,,,,,,,,
Travis Shaw,1B,Blue Jays,,6826,543768,,$2.61,50,163,39,10,,6,,17,,,16,,,1,,.239,.306,.411,.313,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$2.22,54,182,32,7,,8,1,26,1,2,18,,1,1,,.176,.252,.346,.265,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Mariners,,11204,592530,,$1.10,35,107,22,4,,6,1,18,,1,7,,1,,,.206,.261,.411,.294,,,,,,,,,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,643436,,$1.00,36,81,20,3,,6,1,10,,,4,,,,,.247,.282,.506,.345,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$1.00,21,67,15,2,,4,,11,1,,9,2,,,,.224,.316,.433,.321,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$1.00,16,59,16,1,,3,1,8,,,4,,,,,.271,.317,.441,.345,,,,,,,,,,,,,,,,,
Tyler Wade,2B/LF,Yankees,,10822,642180,,$1.00,52,88,15,3,,3,1,10,4,1,12,,3,1,1,.170,.286,.307,.286,,,,,,,,,,,,,,,,,
Christian Arroyo,2B/3B,Indians,,10599,624414,,$1.00,15,50,12,1,,3,,8,,,4,,,,,.240,.296,.440,.319,,,,,,,,,,,,,,,,,
Willians Astudillo,C/1B,Twins,,12114,553902,,$1.00,8,16,4,1,,1,,3,,,,,,,,.250,.250,.500,.316,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$0.00,26,78,19,1,1,4,2,9,1,,7,,1,,,.244,.314,.436,.351,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$0.00,42,122,28,13,,3,,16,,,20,2,,3,,.230,.331,.410,.319,,,,,,,,,,,,,,,,,
Sam Haggerty,1B,Mariners,,12521,664059,,$0.00,13,50,13,4,,1,1,6,4,,4,,,,,.260,.315,.400,.350,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,543068,,$0.00,13,42,8,3,,4,,8,,,9,,1,,,.190,.346,.548,.378,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$0.00,42,113,22,6,,2,,18,,,18,2,,1,,.195,.303,.301,.272,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-0.65,34,117,20,5,,3,1,9,4,,11,,,,,.171,.242,.291,.255,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-0.66,7,21,4,1,,1,,3,,,1,,,,,.190,.227,.381,.261,,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/SS,Astros,,9486,649557,,$-1.66,17,58,14,5,,3,,6,,,1,,,,,.241,.254,.483,.311,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Orioles,,12316,602104,,$-1.98,10,25,9,2,,1,,3,,,2,,,,,.360,.407,.560,.419,,,,,,,,,,,,,,,,,
Chad Pinder,2B/LF,Athletics,,10889,640461,,$-2.00,24,56,13,3,,2,,8,,,5,,,,,.232,.295,.393,.302,,,,,,,,,,,,,,,,,
José Peraza,2B,Red Sox,,6000,606299,,$-2.01,34,111,25,8,1,1,2,8,1,1,5,,3,1,,.225,.275,.342,.285,,,,,,,,,,,,,,,,,
Aramis Garcia,C/1B,Rangers,,6680,605244,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-2.12,49,93,23,5,,,,4,3,1,15,,3,2,1,.247,.360,.301,.312,,,,,,,,,,,,,,,,,
Harold Castro,2B/CF,Tigers,,10681,605612,,$-2.69,22,49,17,4,,,,3,,,5,,,,,.347,.407,.429,.374,,,,,,,,,,,,,,,,,
Joe Panik,2B,Blue Jays,,5635,605412,,$-3.33,41,120,27,6,,1,,7,,,20,,1,,,.225,.340,.300,.299,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-3.65,33,75,15,1,,,1,3,3,2,5,,2,,,.200,.268,.213,.237,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-3.67,11,16,5,3,,1,,1,,,5,,,,,.312,.476,.688,.483,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,Royals,,12120,670032,,$-3.89,56,169,34,8,,1,1,13,,5,18,,2,,3,.201,.281,.266,.248,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-5.23,33,90,14,1,,1,1,3,3,1,14,,,,2,.156,.264,.200,.240,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Angels,,6494,519303,,$-5.28,3,6,2,1,,,,,,,1,,,,,.333,.429,.500,.407,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-5.33,16,52,6,3,,,,1,,,3,,,,,.115,.164,.173,.155,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,593700,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Yankees,,11616,642731,,$-5.69,26,48,8,,,1,1,3,1,,1,,3,,,.167,.231,.229,.236,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,641525,,$-6.06,5,13,1,1,,,,2,,,1,,,,,.077,.143,.154,.139,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-6.24,3,5,,,,,,,,,,,1,,,,.167,,.117,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-6.43,29,74,10,4,,2,2,11,,,7,,2,1,,.135,.226,.270,.246,,,,,,,,,,,,,,,,,
Franklin Barreto,2B,Athletics,,11426,620439,,$-6.49,21,27,2,,,,,2,1,,,,1,,,.074,.107,.074,.098,,,,,,,,,,,,,,,,,
Nate Orf,2B,Athletics,,11757,,,$-6.51,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$-6.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-6.88,15,30,6,1,,,,1,,,2,,1,1,,.200,.265,.233,.231,,,,,,,,,,,,,,,,,
Brandon Drury,2B/3B,Blue Jays,,5891,592273,,$-7.50,21,46,7,1,,,,1,,,2,,,1,,.152,.184,.174,.164,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-7.76,14,9,,,,,,,,,1,,,,,,.100,,.070,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,641343,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
