Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B/LF,Nationals,Sith Lords,5355,,,,,,,,,,,121,306,73,21,57,,.239
Jesús Aguilar,1B,Brewers,Team Lorin,6259,,,,,,,,,,,149,492,135,35,108,,.274
Ozzie Albies,2B,Braves,Schellackers,11728,,,,,,,,,,,158,639,167,24,72,14,.261
Brian Anderson,3B/RF,Marlins,Team Lorin,11638,,,,,,,,,,,156,590,161,11,65,2,.273
Nolan Arenado,3B,Rockies,Team Mike,5217,,,,,,,,,,,156,590,175,38,110,2,.297
Carlos Asuaje,2B,Padres,,10763,,,,,,,,,,,79,189,37,2,19,1,.196
Mike Aviles,3B/SS,Marlins,,1400,,,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,Sith Lords,6547,,,,,,,,,,,100,200,41,4,14,4,.205
José Bautista,3B/RF,Mets,Buchanalia,794,,,,,,,,,,,122,325,66,13,48,4,.203
Matt Beaty,1B,Dodgers,,12094,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,Schellackers,6324,,,,,,,,,,,148,501,131,12,62,2,.261
Cody Bellinger,1B/CF,Dodgers,Sole City Sox,10872,,,,,,,,,,,162,557,145,25,76,14,.260
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,,112,399,101,14,46,4,.253
Alex Blandino,2B/3B/SS,Reds,,10697,,,,,,,,,,,69,128,30,1,8,,.234
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,,,,,,,,
Chris Bostick,2B/LF,Marlins,,7383,,,,,,,,,,,15,16,3,,2,,.188
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,74,184,44,6,33,3,.239
Justin Bour,1B,Marlins,Team Erik,2645,,,,,,,,,,,141,423,96,20,59,2,.227
Ryan Braun,1B/LF,Brewers,Schellackers,3173,,,,,,,,,,,125,405,103,20,64,11,.254
Jay Bruce,1B/RF,Mets,Team Lorin,2879,,,,,,,,,,,94,319,71,9,37,2,.223
Kris Bryant,3B/RF,Cubs,Doppelganger,7420,,,,,,,,,,,102,389,106,13,52,2,.272
Javier Báez,2B/3B/SS,Cubs,Sole City Sox,6040,,,,,,,,,,,160,606,176,34,111,21,.290
Asdrúbal Cabrera,2B/3B/SS,Phillies,Sole City Sox,1079,,,,,,,,,,,147,546,143,23,75,,.262
Johan Camargo,3B/SS,Braves,Ballbusters,10256,,,,,,,,,,,134,464,126,19,76,1,.272
Victor Caratini,1B/C,Cubs,,10250,,,,,,,,,,,76,181,42,2,21,,.232
Matt Carpenter,1B/3B,Cardinals,Schellackers,5070,,,,,,,,,,,156,564,145,36,81,4,.257
Daniel Castro,2B,Rockies,,7592,,,,,,,,,,,18,46,8,1,6,,.174
Starlin Castro,2B,Marlins,Buchanalia,2675,,,,,,,,,,,154,593,165,12,54,6,.278
Garrett Cooper,1B,Marlins,,9475,,,,,,,,,,,14,33,7,,2,,.212
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Braves,Sith Lords,5064,,,,,,,,,,,113,296,80,12,45,4,.270
Daniel Descalso,2B/3B,Diamondbacks,Team Jim,3506,,,,,,,,,,,138,349,83,13,57,,.238
Ian Desmond,1B/LF,Rockies,Team Mike,2521,,,,,,,,,,,160,555,131,22,88,20,.236
Derek Dietrich,1B/LF,Marlins,Team Jim,6087,,,,,,,,,,,149,499,132,16,45,2,.265
Wilmer Difo,2B/3B/SS,Nationals,Team Jim,10495,,,,,,,,,,,148,408,94,7,42,10,.230
Brandon Dixon,1B/2B/RF,Reds,,10875,,,,,,,,,,,74,118,21,5,10,,.178
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B/SS,Diamondbacks,Sole City Sox,917,,,,,,,,,,,151,566,154,23,84,2,.272
Kyle Farmer,3B/C,Dodgers,,9519,,,,,,,,,,,39,68,16,,9,,.235
Ryan Flaherty,3B,Braves,,2676,,,,,,,,,,,81,161,35,2,13,4,.217
Wilmer Flores,1B/2B/3B,Mets,Schellackers,2165,,,,,,,,,,,126,386,103,11,51,,.267
Ty France,3B,Padres,,12331,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,Sole City Sox,7402,,,,,,,,,,,131,433,117,22,68,1,.270
Nick Franklin,1B,Brewers,,4322,,,,,,,,,,,1,2,,,,,
Adam Frazier,2B/LF,Pirates,Schellackers,10158,,,,,,,,,,,113,318,88,10,35,1,.277
Todd Frazier,3B,Mets,Doppelganger,2863,,,,,,,,,,,115,408,87,18,59,9,.213
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,162,618,191,23,98,10,.309
David Freese,1B/3B,Pirates,Ballbusters,3514,,,,,,,,,,,113,280,83,11,51,,.296
Joshua Fuentes,3B,Rockies,,11222,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,,,,,,,,,,,114,181,40,3,15,3,.221
Scooter Gennett,2B,Reds,Team Lorin,5230,,,,,,,,,,,154,584,181,23,92,4,.310
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Erik,3648,,,,,,,,,,,158,593,172,33,83,7,.290
Miguel Gomez,2B,Giants,,11573,,,,,,,,,,,9,15,4,,1,,.267
Adrián González,1B,Mets,,3959,,,,,,,,,,,54,169,40,6,26,,.237
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,20,24,3,1,2,,.125
Jedd Gyorko,2B/3B,Cardinals,Ballbusters,5352,,,,,,,,,,,125,351,92,11,47,2,.262
Garrett Hampson,2B,Rockies,,12279,,,,,,,,,,,24,40,11,,4,2,.275
Alen Hanson,2B/LF/SS,Giants,Doppelganger,6506,,,,,,,,,,,110,294,74,8,39,7,.252
Ian Happ,3B/CF/LF/RF,Cubs,Team Erik,11673,,,,,,,,,,,142,387,90,15,44,8,.233
Josh Harrison,2B,Pirates,Ballbusters,3327,,,,,,,,,,,97,344,86,8,37,3,.250
Chase Headley,3B,Padres,,3979,,,,,,,,,,,27,52,6,,4,,.115
César Hernández,2B,Phillies,Team Erik,5172,,,,,,,,,,,161,605,153,15,60,19,.253
Enrique Hernández,2B/CF/LF/RF/SS,Dodgers,,5301,,,,,,,,,,,145,402,103,21,52,3,.256
Dilson Herrera,2B,Reds,,9994,,,,,,,,,,,53,87,16,5,11,,.184
Aaron Hill,3B,Giants,,743,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,Buchanalia,11705,,,,,,,,,,,153,559,137,34,96,5,.245
Eric Hosmer,1B,Padres,Buchanalia,5082,,,,,,,,,,,157,613,155,18,69,7,.253
John Jaso,1B,Pirates,,4900,,,,,,,,,,,,,,,,,
Connor Joe,1B,Reds,,11834,,,,,,,,,,,,,,,,,
Ryder Jones,3B,Giants,,11382,,,,,,,,,,,5,8,3,2,3,,.375
Jung Ho Kang,3B,Pirates,,10625,,,,,,,,,,,3,6,2,,,,.333
Ty Kelly,3B,Mets,,6467,,,,,,,,,,,9,11,1,,,,.091
Howie Kendrick,2B/LF,Nationals,,1679,,,,,,,,,,,40,152,46,4,12,1,.303
Scott Kingery,2B/SS,Phillies,Sole City Sox,11701,,,,,,,,,,,147,452,102,8,35,10,.226
Patrick Kivlehan,3B,Diamondbacks,,9462,,,,,,,,,,,9,13,3,,,,.231
Kevin Kramer,2B,Pirates,,12076,,,,,,,,,,,21,37,5,,4,,.135
Tommy La Stella,2B/3B,Cubs,Sith Lords,5693,,,,,,,,,,,123,169,45,1,19,,.266
Jake Lamb,3B,Diamondbacks,Team Lorin,6457,,,,,,,,,,,56,207,46,6,31,1,.222
DJ LeMahieu,2B,Rockies,Buchanalia,2658,,,,,,,,,,,128,533,147,15,62,6,.276
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Adam Lind,1B,Nationals,,800,,,,,,,,,,,,,,,,,
Tim Locastro,2B,Dodgers,,11489,,,,,,,,,,,18,11,2,,,4,.182
Shed Long Jr.,2B,Reds,,11921,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,Team Jim,583,,,,,,,,,,,125,480,117,16,54,3,.244
Deven Marrero,3B/SS,Diamondbacks,,6313,,,,,,,,,,,49,78,13,,7,3,.167
Ketel Marte,2B/SS,Diamondbacks,Team Mike,6003,,,,,,,,,,,153,520,135,14,59,6,.260
José Martínez,1B/LF/RF,Cardinals,Sith Lords,953,,,,,,,,,,,152,534,163,17,83,,.305
Ryan McMahon,1B/3B,Rockies,Buchanalia,10706,,,,,,,,,,,91,181,42,5,19,1,.232
Jeff McNeil,2B,Mets,Doppelganger,10691,,,,,,,,,,,63,225,74,3,19,7,.329
Tyler Moore,1B,Marlins,,2493,,,,,,,,,,,,,,,,,
Colin Moran,3B,Pirates,Sith Lords,7393,,,,,,,,,,,144,415,115,11,58,,.277
Max Moroff,2B/SS,Pirates,,10954,,,,,,,,,,,26,59,11,3,9,,.186
Michael Morse,1B,Giants,,2494,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Brewers,Team Jim,1398,,,,,,,,,,,152,573,144,28,95,4,.251
Max Muncy,1B/3B,Dodgers,Buchanalia,9385,,,,,,,,,,,137,395,104,35,79,3,.263
Daniel Murphy,2B,Cubs,Team Erik,2133,,,,,,,,,,,91,328,98,12,42,3,.299
Yairo Muñoz,2B/3B/RF/SS,Cardinals,Schellackers,11158,,,,,,,,,,,108,293,81,8,42,5,.276
Wil Myers,3B/LF/RF,Padres,Team Erik,5206,,,,,,,,,,,83,312,79,11,39,13,.253
Peter O'Brien,1B/LF,Marlins,,7209,,,,,,,,,,,22,66,18,4,10,,.273
Nate Orf,2B,Brewers,,11757,,,,,,,,,,,15,21,2,1,1,1,.095
José Osuna,1B/LF,Pirates,,10677,,,,,,,,,,,51,106,24,3,11,,.226
Chris Owings,3B/CF/RF/SS,Diamondbacks,,3674,,,,,,,,,,,106,281,58,4,22,11,.206
Joe Panik,2B,Giants,,5635,,,,,,,,,,,102,358,91,4,24,4,.254
Cliff Pennington,2B/3B/SS,Reds,,4846,,,,,,,,,,,16,29,4,,,,.138
Jhonny Peralta,3B,Cardinals,,1076,,,,,,,,,,,,,,,,,
Jose Pirela,2B/LF,Padres,Ballbusters,348,,,,,,,,,,,146,438,109,5,32,6,.249
Trevor Plouffe,3B,Phillies,,1546,,,,,,,,,,,7,12,3,1,3,,.250
Martín Prado,3B,Marlins,,1843,,,,,,,,,,,54,197,48,1,18,1,.244
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,Sith Lords,1245,,,,,,,,,,,132,316,80,9,29,11,.253
Anthony Rendon,3B,Nationals,Buchanalia,5551,,,,,,,,,,,136,529,163,24,92,2,.308
José Reyes,2B/3B/SS,Mets,Team Mike,2168,,,,,,,,,,,110,228,43,4,16,5,.189
Pablo Reyes,2B,Pirates,,12072,,,,,,,,,,,18,58,17,3,7,,.293
Mark Reynolds,1B,Nationals,,3664,,,,,,,,,,,86,206,51,13,40,,.248
Matt Reynolds,3B/SS,Nationals,,6427,,,,,,,,,,,12,13,2,,1,,.154
T.J. Rivera,2B/3B,Mets,,10042,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B/SS,Marlins,,5231,,,,,,,,,,,111,139,24,1,9,2,.173
Anthony Rizzo,1B,Cubs,Team Jim,113,,,,,,,,,,,153,566,160,25,101,6,.283
Sean Rodríguez,2B/OF/SS,Pirates,,631,,,,,,,,,,,66,150,25,5,19,1,.167
Miguel Rojas,1B/3B/SS,Marlins,Team Erik,2847,,,,,,,,,,,153,488,123,11,53,6,.252
Edwin Ríos,1B,Dodgers,,7531,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,28,58,16,,3,,.276
Pablo Sandoval,1B/3B,Giants,,4138,,,,,,,,,,,92,230,57,9,40,,.248
Carlos Santana,1B/3B,Phillies,Team Mike,1047,,,,,,,,,,,161,560,128,24,86,2,.229
Jonathan Schoop,2B/SS,Brewers,Team Lorin,5830,,,,,,,,,,,131,473,110,21,61,1,.233
Travis Shaw,1B/2B/3B,Brewers,Sole City Sox,6826,,,,,,,,,,,152,498,120,32,86,5,.241
Austin Slater,1B/CF/LF,Giants,Doppelganger,11427,,,,,,,,,,,74,199,50,1,23,7,.251
Dominic Smith,1B,Mets,,9995,,,,,,,,,,,56,143,32,5,11,,.224
Eric Sogard,2B/SS,Brewers,,4832,,,,,,,,,,,55,97,13,,2,3,.134
Cory Spangenberg,2B/3B,Padres,Sole City Sox,6471,,,,,,,,,,,116,298,70,7,25,6,.235
Eugenio Suárez,3B,Reds,Sith Lords,5905,,,,,,,,,,,143,527,149,34,104,1,.283
Eric Thames,1B/RF,Brewers,Team Erik,798,,,,,,,,,,,96,247,54,16,37,7,.219
Kelby Tomlinson,2B,Giants,,9477,,,,,,,,,,,63,140,29,,10,,.207
Justin Turner,3B,Dodgers,Team Lorin,446,,,,,,,,,,,103,365,114,14,52,2,.312
Luis Urías,2B,Padres,,11633,,,,,,,,,,,12,48,10,2,5,1,.208
Ramón Urías,2B,Cardinals,,12316,,,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,,,,,,,,,,,87,164,35,1,14,3,.213
Pat Valaika,1B/2B/3B,Rockies,,9402,,,,,,,,,,,68,122,19,2,5,,.156
Jesmuel Valentin,2B,Phillies,,11596,,,,,,,,,,,46,79,14,1,6,,.177
Breyvic Valera,2B,Dodgers,,9424,,,,,,,,,,,32,64,15,,8,1,.234
Ildemaro Vargas,2B,Diamondbacks,,6958,,,,,,,,,,,14,19,4,1,4,1,.211
Christian Villanueva,3B,Padres,Team Erik,5928,,,,,,,,,,,110,351,83,20,46,3,.236
Luke Voit,1B,Cardinals,,11475,,,,,,,,,,,47,143,46,15,36,,.322
Joey Votto,1B,Reds,Team Mike,2825,,,,,,,,,,,145,503,143,12,67,2,.284
Mitch Walding,3B,Phillies,,12099,,,,,,,,,,,13,17,1,1,2,,.059
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,,37,49,8,3,6,1,.163
Patrick Wisdom,3B,Cardinals,,6548,,,,,,,,,,,32,50,13,4,10,2,.260
Kolten Wong,2B,Cardinals,Team Jim,5622,,,,,,,,,,,127,353,88,9,38,6,.249
David Wright,3B,Mets,,2159,,,,,,,,,,,2,2,,,,,
Ryan Zimmerman,1B,Nationals,Ballbusters,2519,,,,,,,,,,,85,288,76,13,51,1,.264
Ben Zobrist,2B/LF/RF,Cubs,Team Mike,578,,,,,,,,,,,139,455,139,9,58,3,.305
Chase d'Arnaud,2B/3B/SS,Giants,,3338,,,,,,,,,,,42,93,20,3,9,2,.215
