Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Cole Aldrich,C,Knicks,,2505,46,33,61,54.10,26,30,86.67,92,129,14,8,30,38,2.00,2.80,0.30,0.826,7:10
Carmelo Anthony,SF,Knicks,The Sith Lords,1055,77,743,1643,45.22,459,541,84.84,2112,622,242,96,51,147,27.43,8.08,3.14,1.909,38:43
Andrea Bargnani,PF/C,Knicks,,2122,42,222,502,44.22,84,102,82.35,558,222,45,14,52,66,13.29,5.29,1.07,1.571,29:56
Shannon Brown,PG/SG,Knicks,,2074,29,24,66,36.36,15,21,71.43,63,28,9,13,,13,2.17,0.97,0.31,0.448,8:40
Jose Calderon,PG,Knicks,Team Erik,1995,81,341,748,45.59,52,63,82.54,925,192,377,69,11,80,11.42,2.37,4.65,0.988,30:28
Earl Clark,SF,Knicks,,2411,54,97,261,37.16,22,34,64.71,257,143,18,17,25,42,4.76,2.65,0.33,0.778,14:14
Samuel Dalembert,C,Knicks,Doppelganger,453,80,214,377,56.76,101,137,73.72,529,541,38,41,94,135,6.61,6.76,0.47,1.688,20:10
Wayne Ellington,SG,Knicks,,2407,45,55,126,43.65,10,11,90.91,145,43,19,16,2,18,3.22,0.96,0.42,0.400,8:44
Tim Hardaway,SG,Knicks,Def Fresh Flow,2893,81,294,687,42.79,106,128,82.81,824,121,66,44,7,51,10.17,1.49,0.81,0.630,23:09
Shane Larkin,PG,Knicks,,2857,48,52,137,37.96,16,25,64.00,132,42,71,26,1,27,2.75,0.88,1.48,0.562,10:12
Kenyon Martin,PF,Knicks,,240,32,63,123,51.22,11,19,57.89,137,134,50,25,27,52,4.28,4.19,1.56,1.625,19:47
Toure' Murry,SG/SF,Knicks,,2929,51,56,129,43.41,23,39,58.97,140,44,49,19,1,20,2.75,0.86,0.96,0.392,7:18
Lamar Odom,SF,Knicks,,283,,,,,,,,,,,,,,,,,,0:00
Pablo Prigioni,PG,Knicks,,2786,66,88,191,46.07,11,12,91.67,252,129,228,67,2,69,3.82,1.95,3.45,1.045,19:26
Iman Shumpert,SG/SF,Knicks,Def Fresh Flow,2625,74,183,484,37.81,53,71,74.65,495,308,129,92,13,105,6.69,4.16,1.74,1.419,26:31
Chris Smith,SG,Knicks,,2790,2,,,,,,,,,,,,,,,,,0:59
JR Smith,SG,Knicks,The Sith Lords,1110,74,396,955,41.47,90,138,65.22,1071,296,219,65,20,85,14.47,4.00,2.96,1.149,32:43
Amar'e Stoudemire,PF,Knicks,Team Lorin,364,65,311,558,55.73,150,203,73.89,772,320,34,23,37,60,11.88,4.92,0.52,0.923,22:33
Jeremy Tyler,C,Knicks,Team Erik,2682,41,60,116,51.72,26,48,54.17,146,109,8,6,20,26,3.56,2.66,0.20,0.634,9:42
Metta World Peace,SF,Knicks,,17,29,56,141,39.72,10,16,62.50,139,59,17,24,8,32,4.79,2.03,0.59,1.103,13:23
