Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Bautista,RF,Blue Jays,,794,,,,,,,,,,,,,,,,,,,,,155,553,158,27,,35,,290,101,103,6,2,10,104,11,9,6,1,.286,.403,.524,.396
Mark Buehrle,SP,Blue Jays,,857,32,202.00,228,15,119,46,,4,83,76,13,10,,,,19,1.356,3.39,3.70,3.63,,,,,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,,,,,,,,,,,,,,,,,,,,,139,568,171,35,3,16,,260,81,73,6,2,10,43,3,3,5,2,.301,.349,.458,.351
Brett Carroll,LF,Blue Jays,,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Blue Jays,,694,66,53.33,46,2,76,27,4,1,16,16,2,3,5,24,29,,1.369,2.70,2.70,2.09,5,,,,,,,,,,,,,,,,,,,,,
Mark DeRosa,1B,Blue Jays,,4154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,30,25.67,19,3,21,19,,3,14,14,3,,,12,12,,1.481,4.91,4.91,5.55,2,,,,,,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,,,,,,,,,,,,23,38,6,1,,,,7,3,4,1,,2,3,,2,,2,.158,.244,.184,.221
R.A. Dickey,SP,Blue Jays,,2088,34,215.67,191,26,173,74,2,14,101,89,14,13,,,,23,1.229,3.71,4.21,4.26,4,9,,,,,,,,,,,,,,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Drabek,RP,Blue Jays,,696,2,3.00,2,,5,2,,,,,,,,,,,1.333,,,1.77,1,,,,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,,753,,,,,,,,,,,,,,,,,,,,,128,477,128,27,2,34,,261,75,98,2,,4,62,6,2,1,,.268,.354,.547,.382
Jeff Francis,RP,Blue Jays,,3764,12,20.00,18,3,15,3,1,1,13,13,1,2,1,,1,,1.050,5.85,5.85,4.00,3,2,,,,,,,,,,,,,,,,,,,,
Juan Francisco,1B/3B,Blue Jays,,2835,,,,,,,,,,,,,,,,,,,,,106,287,63,16,2,16,,131,40,43,,2,-2,27,,3,3,,.220,.291,.456,.317
Chris Getz,2B,Blue Jays,,1386,,,,,,,,,,,,,,,,,,,,,10,25,4,1,,,,5,1,,2,,4,1,,1,,1,.160,.214,.200,.217
Cole Gillespie,LF/RF,Blue Jays,,3688,,,,,,,,,,,,,,,,,,,,,35,74,18,2,,1,,23,9,5,2,2,2,6,,,,1,.243,.296,.311,.271
Brad Glenn,RF,Blue Jays,,5424,,,,,,,,,,,,,,,,,,,,,6,15,1,,,,,1,,,,,,1,,,,,.067,.125,.067,.100
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,,,,,,,,,,,,67,181,34,6,3,1,,49,14,15,,1,-1,5,,,1,6,.188,.202,.271,.208
Anthony Gose,CF,Blue Jays,,5104,,,,,,,,,,,,,,,,,,,,,94,239,54,8,1,2,,70,31,13,15,5,25,25,,5,1,4,.226,.307,.293,.284
Kendall Graveman,RP,Blue Jays,,10474,5,4.67,4,,4,,,,2,2,,,,,,,0.857,3.86,3.86,1.39,,,,,,,,,,,,,,,,,,,,,,
Matt Hague,1B,Blue Jays,,5254,,,,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,30,158.00,160,22,133,51,,2,79,74,11,11,,,,13,1.335,4.22,4.50,4.23,3,4,,,,,,,,,,,,,,,,,,,,
Liam Hendriks,SP,Blue Jays,,5513,9,32.67,38,3,23,7,,3,21,19,1,2,,1,1,2,1.378,5.23,5.79,3.80,1,,,,,,,,,,,,,,,,,,,,,
Drew Hutchison,SP,Blue Jays,,5395,32,184.67,173,23,184,60,1,7,92,92,11,13,,,,12,1.262,4.48,4.48,3.80,4,4,2,,,,,2,,,,,,,,,,,.500,.500,.500,.450
Maicer Izturis,2B/3B,Blue Jays,,1694,,,,,,,,,,,,,,,,,,,,,11,35,10,1,,,,11,3,1,1,,2,2,,,,1,.286,.316,.314,.297
Casey Janssen,RP,Blue Jays,,677,50,45.67,47,6,28,7,,1,22,20,3,3,25,,25,,1.182,3.94,4.34,4.11,2,,,,,,,,,,,,,,,,,,,,,
Chad Jenkins,RP,Blue Jays,,678,21,31.67,34,2,18,6,1,1,10,9,1,1,,2,2,,1.263,2.56,2.84,3.35,3,,,,,,,,,,,,,,,,,,,,,
Dan Johnson,1B,Blue Jays,,4901,,,,,,,,,,,,,,,,,,,,,15,38,8,2,,1,,13,8,7,,,,7,,1,2,,.211,.333,.342,.304
Munenori Kawasaki,2B/3B/SS,Blue Jays,,5565,,,,,,,,,,,,,,,,,,,,,82,240,62,7,1,,,71,31,17,1,,2,22,,3,1,8,.258,.318,.296,.288
Bobby Korecky,RP,Blue Jays,,1622,2,3.33,4,,2,1,,,3,3,,,,,,,1.500,8.10,8.10,2.80,,,,,,,,,,,,,,,,,,,,,,
George Kottaras,C,Blue Jays,,3120,,,,,,,,,,,,,,,,,,,,,18,30,7,,,3,,16,4,5,,,,6,,,1,1,.233,.342,.533,.373
Ryan Langerhans,LF,Blue Jays,,4358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,Blue Jays,,3141,,,,,,,,,,,,,,,,,,,,,70,259,64,9,,12,,109,27,38,,,,16,,5,2,,.247,.301,.421,.314
Adam Lind,1B/DH,Blue Jays,,800,,,,,,,,,,,,,,,,,,,,,96,290,93,24,2,6,,139,38,40,,,,28,3,,,,.321,.381,.479,.373
Aaron Loup,RP,Blue Jays,,5869,71,68.67,50,4,56,30,5,6,25,24,4,4,4,13,17,,1.165,3.15,3.28,3.58,4,,,,,,,,,,,,,,,,,,,,,
Darin Mastroianni,CF,Blue Jays,,771,,,,,,,,,,,,,,,,,,,,,21,43,5,,,1,,8,7,2,1,,2,1,,,,,.116,.136,.186,.149
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,,,,,,,,,,,,,,,,,,,,,78,146,31,10,,7,,62,15,23,,,,20,,1,1,,.212,.310,.425,.320
Dustin McGowan,RP,Blue Jays,,707,53,82.00,80,13,61,33,1,3,41,38,5,3,1,10,11,3,1.378,4.17,4.50,4.95,4,4,,,,,,,,,,,,,,,,,,,,
Brandon Morrow,SP,Blue Jays,,709,13,33.33,37,2,30,18,,,21,21,1,3,,1,1,1,1.650,5.67,5.67,3.70,1,2,,,,,,,,,,,,,,,,,,,,
Dioner Navarro,C/DH,Blue Jays,,562,,,,,,,,,,,,,,,,,,,,,139,481,132,22,,12,,190,40,69,3,,6,32,1,1,6,,.274,.317,.395,.314
Sean Nolin,SP,Blue Jays,,6245,1,1.00,1,1,,,,,1,1,,,,,,,1.000,9.00,9.00,16.10,,,,,,,,,,,,,,,,,,,,,,
Daniel Norris,SP,Blue Jays,,10455,5,6.67,5,1,4,5,,,4,4,,,,1,1,,1.500,5.40,5.40,6.10,,,,,,,,,,,,,,,,,,,,,,
Darren Oliver,RP,Blue Jays,,4417,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Ramon Ortiz,SP,Blue Jays,,4584,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF,Blue Jays,,6552,,,,,,,,,,,,,,,,,,,,,53,116,31,9,,2,,46,19,7,1,2,,4,,1,1,,.267,.295,.397,.295
Dalton Pompey,RF,Blue Jays,,5703,,,,,,,,,,,,,,,,,,,,,17,39,9,1,2,1,,17,5,4,1,,2,4,,,,,.231,.302,.436,.326
Colby Rasmus,CF,Blue Jays,,3526,,,,,,,,,,,,,,,,,,,,,104,346,78,21,1,18,,155,45,40,4,,8,29,2,1,,,.225,.287,.448,.317
Rob Rasmussen,RP,Blue Jays,,5107,10,11.33,8,1,13,7,,2,4,4,,,,2,2,,1.324,3.18,3.18,4.34,1,,,,,,,,,,,,,,,,,,,,,
Todd Redmond,RP/SP,Blue Jays,,1793,42,75.00,73,5,60,27,6,2,33,27,1,4,1,,1,,1.333,3.24,3.96,3.29,3,1,,,,,,,,,,,,,,,,1,,,,
José Reyes,SS,Blue Jays,,2168,,,,,,,,,,,,,,,,,,,,,143,610,175,33,4,9,,243,94,51,30,2,58,38,1,1,4,2,.287,.327,.398,.330
Aaron Sanchez,RP/SP,Blue Jays,,6502,24,33.00,14,1,27,9,,1,5,4,2,2,3,7,10,,0.697,1.09,1.36,2.77,1,,,,,,,,,,,,,,,,,,,,,
Sergio Santos,RP,Blue Jays,,850,26,21.00,28,5,29,18,2,,22,20,,3,5,,5,,2.190,8.57,9.43,5.72,4,,,,,,,,,,,,,,,,,,,,,
Bo Schultz,RP,Blue Jays,,5971,4,8.00,13,1,5,1,1,,7,7,,1,,,,,1.750,7.88,7.88,3.48,4,1,,,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,,,,,,,,,,,,,,,,,,,,,80,248,50,13,,7,,84,28,30,,1,-1,24,,2,2,,.202,.275,.339,.272
Mickey Storey,SP,Blue Jays,,4799,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Marcus Stroman,RP/SP,Blue Jays,,6503,26,130.67,125,7,111,28,1,3,56,53,11,6,1,,1,14,1.171,3.65,3.86,2.79,8,,,,,,,,2,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,,,,,,,,,,,,57,133,33,4,,,,37,11,7,,3,-3,14,,,,3,.248,.313,.278,.268
Steve Tolleson,2B/3B,Blue Jays,,4833,,,,,,,,,,,,,,,,,,,,,108,170,43,7,2,3,,63,21,16,3,1,5,12,,2,1,4,.253,.302,.371,.302
Raul Valdes,RP,Blue Jays,,2050,8,3.67,5,2,4,3,,,5,5,,,1,1,2,,2.182,12.27,12.27,10.46,,,,,,,,,,,,,,,,,,,,,,
Danny Valencia,1B/3B,Blue Jays,,1549,,,,,,,,,,,,,,,,,,,,,86,264,68,16,1,4,,98,20,30,1,1,1,14,,2,4,,.258,.296,.371,.292
P.J. Walters,SP,Blue Jays,,3463,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Thad Weber,RP,Blue Jays,,5899,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Mike Zagurski,RP,Blue Jays,,2277,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
