Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Brett Anderson,SP,Athletics,,4778,16,44.67,51,5,46,21,1,,32,30,1,4,3,1,4,2,1.612,6.04,6.45,3.84,1,,,,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Athletics,,515,65,62.67,48,7,72,27,2,,20,18,1,3,38,,38,,1.197,2.59,2.87,3.45,4,,,,,,,,,,,,,,,,,,,,
Daniel Barone,SP,Athletics,,4779,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,,,,,,,,,,,37,104,28,2,,3,,39,15,16,,,13,,1,2,,.269,.350,.375,.325
Michael Benacka,RP,Athletics,,4749,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Nicholas Blasi,OF,Athletics,,4857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Athletics,,4750,67,60.00,47,7,52,17,2,4,23,21,5,,,4,4,,1.067,3.15,3.45,3.83,8,1,,,,,,,,,,,,,,,,,,,
Andrew Brown,RP,Athletics,,4753,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,3B,Athletics,,1392,,,,,,,,,,,,,,,,,,,,,136,453,117,20,,10,,167,52,58,,2,53,2,1,6,3,.258,.331,.369,.311
David Castillo,C,Athletics,,4804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Chacon,SP,Athletics,,4782,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Athletics,,1776,35,57.33,50,3,55,20,4,3,27,25,2,4,1,1,2,,1.221,3.92,4.24,2.86,4,1,,,,,,,,,,,,,,,,,,,
Yung-Chi Chen,2B,Athletics,,4827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Choice,DH,Athletics,,5049,,,,,,,,,,,,,,,,,,,,,9,18,5,1,,,,6,2,,,,1,,,,,.278,.316,.333,.292
Jason Christiansen,3B,Athletics,,5179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Clark,OF,Athletics,,4858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermaine Clark,RF,Athletics,,4866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry Cobb,CF,Athletics,,4849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brant Colamarino,1B,Athletics,,4820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Athletics,,859,30,190.33,193,14,117,29,,,60,56,18,6,,,,23,1.166,2.65,2.84,3.28,3,6,,,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,71,67.33,62,2,67,25,1,4,22,19,6,4,2,23,25,,1.292,2.54,2.94,2.74,6,,,,,,,,,,,,,,,,,,,,
Eddie Cornejo,2B,Athletics,,4828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,,,,,,,,,,,,,,,,,,,,,131,513,134,22,3,22,,228,93,66,21,5,61,3,,8,2,.261,.334,.444,.342
Yoenis Céspedes,LF,Athletics,,5651,,,,,,,,,,,,,,,,,,,,,135,529,127,21,4,26,,234,74,80,7,7,37,5,5,3,,.240,.294,.442,.311
Gabe DeHoyos,SP,Athletics,,1645,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Mike DeMark,RP,Athletics,,3895,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Lenny DiNardo,RP,Athletics,,4758,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Rashun Dixon,DH,Athletics,,5180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,,,,,,,,,,,,,,,,,,,,,158,579,174,37,3,24,,289,89,93,5,2,76,2,6,6,1,.301,.383,.499,.382
Sean Doolittle,RP,Athletics,,4821,70,69.00,53,4,60,13,1,2,24,24,5,5,2,26,28,,0.957,3.13,3.13,2.72,4,,,,,,,,,,,,,,,,,,,,
Vince Faison,OF,Athletics,,4859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Figueroa,SP,Athletics,,4784,5,3.00,6,2,3,3,,,4,4,,,,,,,3.000,12.00,12.00,12.77,,,,,,,,,,,,,,,,,,,,,
Jeff Fiorentino,CF,Athletics,,470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,,,,,,,,,,,,,,,,,,,,,80,190,52,8,1,4,,74,10,24,,,14,,2,2,,.274,.327,.389,.317
Dan Giese,SP,Athletics,,4785,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Archie Gilbert,OF,Athletics,,4860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francis Gomez,SS,Athletics,,4843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sonny Gray,RP,Athletics,,5598,12,64.00,51,4,67,20,,,22,19,5,3,,,,6,1.109,2.67,3.09,2.76,1,,,,,,,,,,,,,,,,,,,,
A.J. Griffin,SP,Athletics,,6128,32,200.00,171,36,171,54,2,4,91,85,14,10,,,,15,1.125,3.83,4.09,4.57,2,4,,,,,,,,,,,1,,,,,,.200,,.140
John Halama,RP,Athletics,,3073,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Franklin Hernandez,OF,Athletics,,4861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Hill,C,Athletics,,3489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Hornbeck,SP,Athletics,,4789,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brett Hunter,RP,Athletics,,4764,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jonathan Hunton,SP,Athletics,,4790,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Steve Jackson,C,Athletics,,4809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Jaso,C,Athletics,,4900,,,,,,,,,,,,,,,,,,,,,70,207,56,12,,3,,77,31,21,2,1,38,,2,1,1,.271,.386,.372,.346
Jason Jennings,RP,Athletics,,4765,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Todd Johnson,OF,Athletics,,4862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Johnston,C,Athletics,,5195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Keough,LF,Athletics,,4854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Kilby,RP,Athletics,,4766,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Steve Kleen,1B,Athletics,,4822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch LeVier,DH,Athletics,,5405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Lerew,SP,Athletics,,1329,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,,,,,,,,,,,,,,,,,,,,,154,603,175,45,2,15,,269,80,75,1,,50,3,2,4,3,.290,.343,.446,.344
Jeff Lyman,RP,Athletics,,1783,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Yadel Marti,RP,Athletics,,5048,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Marcus McBeth,RP,Athletics,,4769,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Lou Merloni,3B,Athletics,,4839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Athletics,,2404,28,156.33,160,25,126,39,2,2,83,72,12,9,,,,11,1.273,4.14,4.78,4.32,3,8,2,,,,,2,2,1,,,,,,,,.250,.250,.250,.225
Luke Montz,C,Athletics,,2114,,,,,,,,,,,,,,,,,,,,,13,28,5,3,,1,,11,2,5,,,1,,,1,,.179,.200,.393,.245
Jed Morris,C,Athletics,,4811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Moss,1B,Athletics,,3401,,,,,,,,,,,,,,,,,,,,,145,446,114,23,3,30,,233,73,87,4,2,50,3,6,3,,.256,.337,.522,.364
Pat Neshek,RP,Athletics,,1487,45,40.33,40,6,29,15,2,,17,15,2,1,,1,1,,1.364,3.35,3.79,4.56,5,,,,,,,,,,,,,,,,,,,,
Fernando Nieve,RP,Athletics,,2072,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jordan Norberto,RP,Athletics,,3606,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,,,,,,,,,,,,,,,,,,,,,98,264,65,16,,9,,108,41,30,5,,37,1,4,2,1,.246,.344,.409,.337
Hideki Okajima,RP,Athletics,,52,5,4.00,7,1,1,2,2,,1,1,,,,,,,2.250,2.25,2.25,5.85,2,,,,,,,,,,,,,,,,,,,,
Garrett Olson,RP,Athletics,,4236,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Gabriel Ortiz,DH,Athletics,,4873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Otero,RP,Athletics,,4048,33,39.00,42,,27,6,1,,7,6,2,,,8,8,,1.231,1.38,1.62,2.10,2,,,,,,,,,,,,,,,,,,,,
Jarrod Parker,SP,Athletics,,3575,32,197.00,178,25,134,63,2,7,92,87,12,8,,,,23,1.223,3.97,4.20,4.42,,,,,,,,,,,,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,,,,,,,,,,,,,,,,,,,,,14,34,4,2,,,,6,2,1,,,2,,,,,.118,.167,.176,.158
Shane Peterson,LF,Athletics,,4856,,,,,,,,,,,,,,,,,,,,,2,7,1,,,,,1,1,1,,,1,,,,,.143,.250,.143,.200
Edwar Ramirez,RP,Athletics,,4421,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Chris Ray,RP,Athletics,,4423,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,,,,,,,,,,,,,,,,,,,,,114,385,87,19,2,12,,146,54,56,9,2,46,1,2,7,1,.226,.306,.379,.305
Chris Resop,RP,Athletics,,1794,18,18.00,22,3,13,10,1,2,13,12,1,1,,,,,1.778,6.00,6.50,5.66,1,,,,,,,,,,,,,,,,,,,,
Matt Rizzotti,1B,Athletics,,5059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Rogowski,1B,Athletics,,4823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Roquet,RP,Athletics,,4772,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Gustavo Rosendo,DH,Athletics,,4874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Sanchez,RP,Athletics,,4956,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Travis Schlichting,SP,Athletics,,4586,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Evan Scribner,RP,Athletics,,3935,18,26.67,26,3,19,7,,,13,13,,,,,,,1.238,4.39,4.39,3.92,,,,,,,,,,,,,,,,,,,,,
Scott Sizemore,2B,Athletics,,1224,,,,,,,,,,,,,,,,,,,,,2,6,1,1,,,,2,,,,,,,,,,.167,.167,.333,.208
Seth Smith,DH,Athletics,,3845,,,,,,,,,,,,,,,,,,,,,117,368,93,27,,8,,144,49,40,,,39,4,3,,,.253,.329,.391,.317
Brian Snyder,3B,Athletics,,4840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Sogard,SS,Athletics,,4832,,,,,,,,,,,,,,,,,,,,,130,368,97,23,3,2,,132,45,35,10,5,27,2,5,4,6,.264,.315,.359,.300
Steve Stanley,OF,Athletics,,4863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Straily,SP,Athletics,,6134,27,152.33,132,16,124,57,,7,74,67,10,8,,,,12,1.241,3.96,4.37,4.10,2,2,,,,,,,,,,,1,,,,,,.333,,.233
Matthew Sulentic,RF,Athletics,,4868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Athletics,,4816,,,,,,,,,,,,,,,,,,,,,94,285,66,13,1,5,,96,25,32,2,,22,6,3,4,2,.232,.288,.337,.273
Michael Taylor,RF,Athletics,,4870,,,,,,,,,,,,,,,,,,,,,9,23,1,,,,,1,,,,,2,,,,,.043,.120,.043,.092
Curtis Thigpen,C,Athletics,,4817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Thomas,RP,Athletics,,4774,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Justin Thomas,RP,Athletics,,3261,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Wes Timmons,2B,Athletics,,1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Valdez,3B,Athletics,,4841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Merkin Valdez,RP,Athletics,,691,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Beau Vaughan,RP,Athletics,,4775,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Pedro Viola,SP,Athletics,,2802,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,,,,,,,,,,,,,,,,,,,,,47,135,34,6,1,4,,54,18,16,,1,9,1,,2,2,.252,.291,.400,.296
Matt Watson,LF,Athletics,,2196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,,,,,,,,,,,,,,,,,,,,,8,9,1,,,,,1,3,,,,,,,,,.111,.111,.111,.100
Matt Whitney,3B,Athletics,,4842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Ynoa,RP,Athletics,,6173,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Chris Young,LF,Athletics,,3686,,,,,,,,,,,,,,,,,,,,,107,335,67,18,3,12,,127,46,40,10,3,36,3,2,2,,.200,.280,.379,.289
