Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$30.74,,,,,,,,,,,,,,,,,,155,553,158,27,,35,,103,6,2,96,104,11,9,6,1,.286,.403,.524,.287,.396
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$21.10,,,,,,,,,,,,,,,,,,128,477,128,27,2,34,,98,2,,82,62,6,2,1,,.268,.354,.547,.260,.382
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$15.17,,,,,,,,,,,,,,,,,,143,610,175,33,4,9,,51,30,2,73,38,1,1,4,2,.287,.327,.398,.312,.330
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$15.06,,,,,,,,,,,,,,,,,,139,568,171,35,3,16,,73,6,2,67,43,3,3,5,2,.301,.349,.458,.316,.351
Dioner Navarro,C,Blue Jays,,562,425900,navardi01,$10.46,,,,,,,,,,,,,,,,,,139,481,132,22,,12,,69,3,,76,32,1,1,6,,.274,.317,.395,.301,.314
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$2.87,34,215.67,914,191,26,173,74,2,14,89,14,,1.229,3.71,.263,4.26,4.26,4,9,,,,,,,,,2,,,,,,,,,,
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$1.93,50,45.67,192,47,6,28,7,,1,20,3,25,1.182,3.94,.273,4.11,4.15,2,,,,,,,,,,,,,,,,,,,,
Marcus Stroman,RP,Blue Jays,,6503,573186,,$1.36,26,130.67,534,125,7,111,28,1,3,53,11,1,1.171,3.65,.306,2.79,3.58,8,,,,,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Blue Jays,,857,279824,buehrma01,$0.00,32,202.00,857,228,15,119,46,,4,76,13,,1.356,3.39,.316,3.63,4.43,,,,,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$-1.58,,,,,,,,,,,,,,,,,,104,346,78,21,1,18,,40,4,,124,29,2,1,,,.225,.287,.448,.294,.317
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$-3.63,24,33.00,121,14,1,27,9,,1,4,2,3,0.697,1.09,.157,2.77,3.71,1,,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-4.62,71,68.67,283,50,4,56,30,5,6,24,4,4,1.165,3.15,.246,3.58,4.32,4,,,,,,,,,,,,,,,,,,,,
Drew Hutchison,SP,Blue Jays,,5395,571800,hutchdr01,$-4.70,32,184.67,785,173,23,184,60,1,7,92,11,,1.262,4.48,.294,3.80,3.59,4,4,2,,,,,,,,2,,,,,,.500,.500,.500,1.000,.450
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-5.43,30,158.00,673,160,22,133,51,,2,74,11,,1.335,4.22,.297,4.23,3.97,3,4,,,,,,,,,4,,,,,,,,,,
Juan Francisco,1B,Blue Jays,,2835,464433,francju02,$-7.96,,,,,,,,,,,,,,,,,,106,287,63,16,2,16,,43,,2,116,27,,3,3,,.220,.291,.456,.297,.317
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$-8.00,,,,,,,,,,,,,,,,,,70,259,64,9,,12,,38,,,49,16,,5,2,,.247,.301,.421,.260,.314
Brett Cecil,RP,Blue Jays,,694,446399,cecilbr01,$-8.31,66,53.33,229,46,2,76,27,4,1,16,2,5,1.369,2.70,.358,2.09,2.63,5,,,,,,,,,,,,,,,,,,,,
Dustin McGowan,RP,Blue Jays,,707,430661,mcgowdu01,$-10.78,53,82.00,353,80,13,61,33,1,3,38,5,1,1.378,4.17,.276,4.95,4.51,4,4,,,,,,,,,3,,,,,,,,,,
Chad Jenkins,RP,Blue Jays,,678,554432,jenkich01,$-11.73,21,31.67,136,34,2,18,6,1,1,9,1,,1.263,2.56,.294,3.35,4.33,3,,,,,,,,,,,,,,,,,,,,
Todd Redmond,SP,Blue Jays,,1793,445170,redmoto01,$-11.93,42,75.00,314,73,5,60,27,6,2,27,1,1,1.333,3.24,.309,3.29,3.96,3,1,,,,,,,,,,,,,,1,,,,,
Anthony Gose,CF,Blue Jays,,5104,543238,gosean01,$-12.29,,,,,,,,,,,,,,,,,,94,239,54,8,1,2,,13,15,5,74,25,,5,1,4,.226,.307,.293,.317,.284
Steve Delabar,RP,Blue Jays,,5496,447755,delabst01,$-12.63,30,25.67,113,19,3,21,19,,3,14,3,,1.481,4.91,.239,5.55,5.51,2,,,,,,,,,,,,,,,,,,,,
John Mayberry,LF/CF,Blue Jays,,2368,460055,maybejo02,$-12.76,,,,,,,,,,,,,,,,,,78,146,31,10,,7,,23,,,35,20,,1,1,,.212,.310,.425,.229,.320
George Kottaras,C,Blue Jays,,3120,435459,kottage01,$-12.86,,,,,,,,,,,,,,,,,,18,30,7,,,3,,5,,,16,6,,,1,1,.233,.342,.533,.333,.373
Jeff Francis,RP,Blue Jays,,3764,433585,francje01,$-13.25,12,20.00,82,18,3,15,3,1,1,13,1,1,1.050,5.85,.250,4.00,3.62,3,2,,,,,,,,,2,,,,,,,,,,
Danny Valencia,3B,Blue Jays,,1549,502143,valenda01,$-13.54,,,,,,,,,,,,,,,,,,86,264,68,16,1,4,,30,1,1,62,14,,2,4,,.258,.296,.371,.317,.292
Kendall Graveman,RP,Blue Jays,,10474,608665,,$-13.90,5,4.67,18,4,,4,,,,2,,,0.857,3.86,.286,1.39,2.73,,,,,,,,,,,,,,,,,,,,,
Kyle Drabek,RP,Blue Jays,,696,475138,drabeky01,$-13.90,2,3.00,13,2,,5,2,,,,,,1.333,,.333,1.77,2.63,1,,,,,,,,,,,,,,,,,,,,
Rob Rasmussen,RP,Blue Jays,,5107,519169,,$-14.13,10,11.33,50,8,1,13,7,,2,4,,,1.324,3.18,.259,4.34,4.44,1,,,,,,,,,,,,,,,,,,,,
Sean Nolin,SP,Blue Jays,,6245,543594,nolinse01,$-14.14,1,1.00,4,1,1,,,,,1,,,1.000,9.00,,16.10,5.40,,,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-14.27,,,,,,,,,,,,,,,,,,57,133,33,4,,,,7,,3,25,14,,,,3,.248,.313,.278,.306,.268
Daniel Norris,SP,Blue Jays,,10455,596057,,$-14.66,5,6.67,30,5,1,4,5,,,4,,,1.500,5.40,.200,6.10,5.80,,,,,,,,,,,,,,,,,,,,,
Bobby Korecky,RP,Blue Jays,,1622,445090,korecbo01,$-14.86,2,3.33,14,4,,2,1,,,3,,,1.500,8.10,.364,2.80,4.54,,,,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-15.00,,,,,,,,,,,,,,,,,,82,240,62,7,1,,,17,1,,49,22,,3,1,8,.258,.318,.296,.323,.288
Liam Hendriks,SP,Blue Jays,,5513,521230,hendrli01,$-15.06,9,32.67,143,38,3,23,7,,3,19,1,,1.378,5.23,.327,3.80,4.31,1,,,,,,,,,,,,,,,,,,,,
Raul Valdes,RP,Blue Jays,,2050,447744,valdera02,$-15.37,8,3.67,19,5,2,4,3,,,5,,1,2.182,12.27,.300,10.46,4.77,,,,,,,,,,,,,,,,,,,,,
Bo Schultz,RP,Blue Jays,,5971,544759,,$-16.12,4,8.00,36,13,1,5,1,1,,7,,,1.750,7.88,.414,3.48,3.69,4,1,,,,,,,,,,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-16.74,,,,,,,,,,,,,,,,,,53,116,31,9,,2,,7,1,2,28,4,,1,1,,.267,.295,.397,.333,.295
Steve Tolleson,3B,Blue Jays,,4833,476270,tollest01,$-16.82,,,,,,,,,,,,,,,,,,108,170,43,7,2,3,,16,3,1,49,12,,2,1,4,.253,.302,.371,.336,.302
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-17.36,,,,,,,,,,,,,,,,,,80,248,50,13,,7,,30,,1,66,24,,2,2,,.202,.275,.339,.243,.272
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$-17.42,13,33.33,148,37,2,30,18,,,21,1,,1.650,5.67,.357,3.70,4.43,1,2,,,,,,,,,2,,,,,,,,,,
Cole Gillespie,RF,Blue Jays,,3688,502261,gilleco01,$-17.96,,,,,,,,,,,,,,,,,,35,74,18,2,,1,,5,2,2,13,6,,,,1,.243,.296,.311,.283,.271
Ryan Goins,2B,Blue Jays,,762,572365,goinsry01,$-18.39,,,,,,,,,,,,,,,,,,67,181,34,6,3,1,,15,,1,42,5,,,1,6,.188,.202,.271,.237,.208
Sergio Santos,RP,Blue Jays,,850,435045,santose01,$-18.55,26,21.00,102,28,5,29,18,2,,20,,5,2.190,8.57,.460,5.72,3.84,4,,,,,,,,,,,,,,,,,,,,
Dalton Pompey,RF,Blue Jays,,5703,592647,,$-18.63,,,,,,,,,,,,,,,,,,17,39,9,1,2,1,,4,1,,12,4,,,,,.231,.302,.436,.308,.326
Maicer Izturis,2B/3B,Blue Jays,,1694,430895,izturma01,$-18.71,,,,,,,,,,,,,,,,,,11,35,10,1,,,,1,1,,4,2,,,,1,.286,.316,.314,.323,.297
Chris Getz,2B,Blue Jays,,1386,460051,getzch01,$-18.77,,,,,,,,,,,,,,,,,,10,25,4,1,,,,,2,,4,1,,1,,1,.160,.214,.200,.190,.217
Jonathan Diaz,SS,Blue Jays,,741,502409,diazjo02,$-19.37,,,,,,,,,,,,,,,,,,23,38,6,1,,,,4,1,,14,3,,2,,2,.158,.244,.184,.250,.221
Andy Dirks,LF,Blue Jays,,1269,543108,dirksan01,$-20.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Mastroianni,CF,Blue Jays,,771,518991,mastrda01,$-20.71,,,,,,,,,,,,,,,,,,21,43,5,,,1,,2,1,,10,1,,,,,.116,.136,.186,.125,.149
Brad Glenn,RF,Blue Jays,,5424,543223,,$-21.10,,,,,,,,,,,,,,,,,,6,15,1,,,,,,,,5,1,,,,,.067,.125,.067,.100,.100
Dan Johnson,1B,Blue Jays,,4901,430681,johnsda06,$-22.92,,,,,,,,,,,,,,,,,,15,38,8,2,,1,,7,,,10,7,,1,2,,.211,.333,.342,.241,.304
Matt Hague,1B,Blue Jays,,5254,518755,haguema01,$-24.76,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,1,,,,,,,,,,
