Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Trevor Story,SS,Rockies,,6508,596115,,$31.99,145,588,173,38,5,35,6,111,85,23,8,174,58,,7,3,,.294,.363,.554,.361,.402,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$30.40,155,588,185,31,2,41,8,102,118,3,2,93,62,11,4,8,,.315,.379,.583,.312,.414,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$28.03,140,580,182,42,7,32,5,112,86,2,5,104,40,1,9,5,,.314,.364,.576,.334,.402,,,,,,,,,,,,,,,,,
David Dahl,LF,Rockies,,6320,621311,,$12.68,100,374,113,28,5,15,1,67,61,4,4,110,28,,4,5,2,.302,.351,.524,.386,.374,,,,,,,,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$11.51,141,480,120,22,1,24,3,70,83,5,1,160,56,1,1,1,1,.250,.328,.450,.323,.345,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$11.22,,,,,,,,,,,,,,,,,,,,,,,28,174.00,721,174,29,175,35,,5,92,12,,1.201,4.76,.304,3.94,3.15
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$9.85,140,443,113,31,4,20,2,64,65,3,3,119,34,1,2,2,1,.255,.309,.479,.304,.339,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$9.11,,,,,,,,,,,,,,,,,,,,,,,26,150.00,637,147,19,150,56,4,4,64,11,,1.353,3.84,.314,3.87,3.62
Raimel Tapia,CF,Rockies,,10688,606132,,$7.49,138,426,117,23,5,9,3,54,44,9,3,100,21,,,,,.275,.309,.415,.341,.324,,,,,,,,,,,,,,,,,
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$6.78,132,438,122,35,1,13,3,56,78,1,1,74,32,1,2,4,,.279,.328,.452,.307,.342,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$4.43,,,,,,,,,,,,,,,,,,,,,,,49,56.00,223,39,5,58,23,2,,14,6,5,1.107,2.25,.248,3.31,3.39
Tony Wolters,C,Rockies,,7421,547172,,$1.92,121,359,94,17,2,1,4,42,42,,1,68,36,5,8,6,2,.262,.336,.329,.314,.306,,,,,,,,,,,,,,,,,
Garrett Hampson,2B,Rockies,,12279,641658,,$1.34,105,299,74,9,4,8,4,40,27,15,3,88,24,1,,2,2,.247,.300,.385,.322,.319,,,,,,,,,,,,,,,,,
Jairo Díaz,RP,Rockies,,10477,545064,,$0.76,,,,,,,,,,,,,,,,,,,,,,,56,57.67,245,56,7,63,19,,2,29,6,5,1.301,4.53,.318,3.59,3.34
Carlos Estévez,RP,Rockies,,11322,608032,,$-0.45,,,,,,,,,,,,,,,,,,,,,,,71,72.00,308,70,12,81,23,1,1,30,2,,1.292,3.75,.304,3.98,3.13
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-2.89,52,144,32,10,,6,1,20,21,,,54,18,3,1,1,,.222,.311,.417,.306,.317,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-3.65,,,,,,,,,,,,,,,,,,,,,,,70,72.00,311,69,12,58,29,1,5,43,3,1,1.361,5.38,.275,5.03,4.43
Sam Hilliard,LF,Rockies,,12319,656541,,$-3.93,27,77,21,4,2,7,,13,13,2,,23,9,,1,,,.273,.356,.649,.298,.424,,,,,,,,,,,,,,,,,
Tim Melville,RP,Rockies,,10618,543532,,$-5.68,,,,,,,,,,,,,,,,,,,,,,,7,33.33,143,34,9,24,14,,1,18,2,,1.440,4.86,.263,6.52,4.64
Chi Chi González,RP,Rockies,,9537,592346,,$-5.87,,,,,,,,,,,,,,,,,,,,,,,14,63.00,278,59,11,46,33,,1,37,2,,1.460,5.29,.257,5.53,4.88
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-5.98,,,,,,,,,,,,,,,,,,,,,,,50,42.67,206,51,7,42,29,,2,41,1,15,1.875,8.65,.349,5.44,4.76
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-6.24,,,,,,,,,,,,,,,,,,,,,,,45,41.33,180,47,11,35,11,1,3,20,,,1.403,4.35,.300,5.81,3.93
Sam Howard,SP,Rockies,,11893,607572,,$-6.37,,,,,,,,,,,,,,,,,,,,,,,20,19.00,91,21,5,23,10,,3,14,2,,1.632,6.63,.320,6.15,4.08
James Pazos,RP,Rockies,,11274,572021,,$-6.39,,,,,,,,,,,,,,,,,,,,,,,12,10.33,39,7,1,10,4,1,,2,,,1.065,1.74,.250,3.29,3.19
Antonio Senzatela,SP,Rockies,,11323,622608,,$-6.89,,,,,,,,,,,,,,,,,,,,,,,25,124.67,582,161,19,76,57,5,4,93,11,,1.749,6.71,.333,5.21,4.98
Joe Harvey,RP,Rockies,,12361,642840,,$-7.16,,,,,,,,,,,,,,,,,,,,,,,18,18.00,84,18,3,17,13,,2,10,1,,1.722,5.00,.306,5.88,5.11
Harrison Musgrave,SP,Rockies,,12225,643466,,$-7.17,,,,,,,,,,,,,,,,,,,,,,,10,10.00,47,9,,12,7,1,,4,,,1.600,3.60,.321,2.50,3.83
Mike Dunn,RP,Rockies,,1779,445197,dunnmi01,$-7.18,,,,,,,,,,,,,,,,,,,,,,,28,17.67,75,17,4,15,6,,,14,1,,1.302,7.13,.260,5.36,3.96
Jésus Tinoco,SP,Rockies,,11894,622786,,$-7.26,,,,,,,,,,,,,,,,,,,,,,,24,36.00,161,36,12,28,22,1,1,19,,1,1.611,4.75,.245,7.71,4.95
Dom Nuñez,C,Rockies,,12934,,,$-7.30,16,39,7,3,,2,,4,4,,,17,3,,,1,,.179,.233,.410,.238,.271,,,,,,,,,,,,,,,,,
Jeff Hoffman,SP,Rockies,,11430,656546,,$-7.62,,,,,,,,,,,,,,,,,,,,,,,15,70.00,315,77,21,68,34,3,4,51,2,,1.586,6.56,.298,6.56,4.13
Alec Asher,SP,Rockies,,10579,594742,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ben Bowden,SP,Rockies,,12542,641386,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ryan Castellani,SP,Rockies,,12320,624418,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ashton Goudeau,SP,Rockies,,13001,623485,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Justin Lawrence,SP,Rockies,,12370,664875,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
José Mujica,SP,Rockies,,11938,620445,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Antonio Santos,SP,Rockies,,13002,665733,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Seunghwan Oh,RP,Rockies,,11312,493200,,$-7.70,,,,,,,,,,,,,,,,,,,,,,,21,18.33,88,29,6,16,6,,,19,3,,1.909,9.33,.383,6.59,4.04
Yency Almonte,SP,Rockies,,10631,622075,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,28,34.00,157,39,7,29,14,,1,21,,,1.559,5.56,.302,5.39,4.33
DJ Johnson,RP,Rockies,,11143,597113,,$-7.88,,,,,,,,,,,,,,,,,,,,,,,28,25.00,116,23,1,24,19,2,3,14,,,1.680,5.04,.319,4.10,4.98
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-7.96,16,43,7,3,,,,6,3,,,14,4,,,1,1,.163,.224,.233,.233,.211,,,,,,,,,,,,,,,,,
Phillip Diehl,SP,Rockies,,12493,670426,,$-7.97,,,,,,,,,,,,,,,,,,,,,,,10,7.33,35,10,1,8,2,,1,6,,,1.636,7.36,.391,3.92,3.69
Wes Parsons,SP,Rockies,,10931,641149,,$-7.98,,,,,,,,,,,,,,,,,,,,,,,32,34.67,157,32,6,26,29,2,2,21,1,,1.760,5.45,.277,6.36,5.63
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-8.18,,,,,,,,,,,,,,,,,,,,,,,39,63.67,287,78,10,42,21,3,5,43,1,1,1.555,6.08,.325,4.91,4.60
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-9.06,,,,,,,,,,,,,,,,,,,,,,,2,1.00,9,5,1,,1,,,4,,,6.000,36.00,.571,19.10,6.73
Rico Garcia,SP,Rockies,,12983,670329,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,2,6.00,30,9,3,2,5,,,7,,,2.333,10.50,.300,11.43,6.60
Kyle Freeland,SP,Rockies,,11840,607536,,$-9.15,,,,,,,,,,,,,,,,,,,,,,,22,104.33,473,126,25,79,39,3,2,78,3,,1.581,6.73,.308,5.79,4.35
Yonathan Daza,CF,Rockies,,10999,602074,,$-9.31,44,97,20,1,1,,1,7,3,1,,21,7,,,1,,.206,.257,.237,.260,.239,,,,,,,,,,,,,,,,,
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-11.16,78,135,23,7,,4,,13,20,2,,57,22,,2,3,,.170,.290,.311,.247,.277,,,,,,,,,,,,,,,,,
Noel Cuevas,CF/RF,Rockies,,5938,571595,,$-11.41,1,2,,,,,1,,,,,,,,,,,,,,,.450,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,663567,,$-11.79,,,,,,,,,,,,,,,,,,,,,,,19,89.33,420,119,18,57,36,3,6,72,3,,1.735,7.25,.333,5.75,4.88
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-12.07,24,55,12,1,,3,1,8,7,1,,20,1,,,,,.218,.232,.400,.281,.291,,,,,,,,,,,,,,,,,
Pat Valaika,3B,Rockies,,9402,642162,,$-12.52,40,79,15,5,1,1,,11,4,,,34,7,,,,,.190,.256,.316,.318,.255,,,,,,,,,,,,,,,,,
Brendan Rodgers,SS,Rockies,,12539,663898,,$-12.57,25,76,17,2,,,1,8,7,,,27,4,,1,,,.224,.272,.250,.347,.252,,,,,,,,,,,,,,,,,
Tyler Nevin,3B,Rockies,,11787,663527,,$-13.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
