Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$31.26,,,,,,,,,,,,,,,,,,,155,553,158,27,,35,,101,103,6,2,96,104,11,9,6,1,.286,.403,.524,.287,.396
Nelson Cruz,RF,Orioles,,4516,443558,cruzne02,$30.23,,,,,,,,,,,,,,,,,,,159,613,166,32,2,40,,87,108,4,5,140,55,8,5,5,,.271,.333,.525,.288,.360
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$18.14,,,,,,,,,,,,,,,,,,,142,549,157,33,2,17,,71,83,4,3,89,23,,7,7,,.286,.319,.446,.311,.330
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$16.07,,,,,,,,,,,,,,,,,,,127,493,134,31,3,17,,90,58,5,3,104,38,,2,2,2,.272,.324,.450,.313,.336
Nick Markakis,RF,Orioles,,494,455976,markani01,$13.50,,,,,,,,,,,,,,,,,,,155,642,177,27,1,14,,81,50,4,2,84,62,4,4,2,,.276,.342,.386,.299,.323
Alex Rios,RF,Rangers,,931,425567,riosal01,$10.27,,,,,,,,,,,,,,,,,,,131,492,138,30,8,4,,54,54,17,9,93,23,3,1,5,,.280,.311,.398,.335,.307
Nori Aoki,RF,Royals,,5569,493114,aokino01,$9.29,,,,,,,,,,,,,,,,,,,132,491,140,22,6,1,,63,43,17,8,49,43,,6,1,8,.285,.344,.360,.314,.321
Oswaldo Arcia,RF,Twins,,5532,542455,arciaos01,$7.66,,,,,,,,,,,,,,,,,,,103,372,86,16,3,20,,46,57,1,2,127,31,4,6,1,,.231,.300,.452,.292,.319
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$7.37,,,,,,,,,,,,,,,,,,,109,363,96,16,7,12,,53,54,1,1,63,28,,1,3,,.264,.316,.446,.289,.329
Carlos Beltrán,RF,Yankees,,2172,136860,beltrca01,$5.40,,,,,,,,,,,,,,,,,,,109,403,94,23,,15,,46,49,3,1,80,37,2,4,5,,.233,.301,.402,.252,.306
David Murphy,RF,Indians,,4505,461815,murphda07,$5.05,,,,,,,,,,,,,,,,,,,129,416,109,25,1,8,,40,58,2,3,61,36,2,2,7,1,.262,.318,.385,.285,.306
Logan Morrison,RF,Mariners,,1974,489149,morrilo01,$4.32,,,,,,,,,,,,,,,,,,,99,336,88,20,,11,,41,38,5,2,59,24,1,3,2,,.262,.315,.420,.287,.321
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$2.76,,,,,,,,,,,,,,,,,,,143,359,102,13,2,1,,42,22,15,3,68,21,1,1,2,2,.284,.322,.340,.346,.303
Michael Saunders,RF,Mariners,,4341,459431,saundmi01,$2.39,,,,,,,,,,,,,,,,,,,78,231,63,11,3,8,,38,34,4,5,59,26,1,,4,2,.273,.338,.450,.327,.336
James Jones,RF,Mariners,,4357,571825,,$2.24,,,,,,,,,,,,,,,,,,,108,312,78,9,5,,,46,9,27,1,67,12,,,,4,.250,.274,.311,.318,.282
Allen Craig,RF,Red Sox,,3529,501800,craigal01,$0.05,,,,,,,,,,,,,,,,,,,126,461,99,20,1,8,,41,46,2,1,113,35,,7,2,,.215,.279,.315,.266,.267
Brandon Guyer,LF/CF/RF,Rays,,2691,446386,guyerbr01,$-0.20,,,,,,,,,,,,,,,,,,,97,259,69,15,1,3,,37,26,6,1,52,16,,11,1,7,.266,.327,.367,.322,.318
Wil Myers,RF,Rays,,5206,571976,myerswi01,$-0.30,,,,,,,,,,,,,,,,,,,87,325,72,14,,6,,37,35,6,1,90,34,3,,2,,.222,.294,.320,.286,.277
Ryan Raburn,RF/DH,Indians,,1261,430605,raburry01,$-0.95,,,,,,,,,,,,,,,,,,,74,195,39,7,,4,,18,22,,,51,13,1,1,3,,.200,.250,.297,.245,.242
Collin Cowgill,CF/RF,Angels,,3704,518577,cowgico01,$-1.35,,,,,,,,,,,,,,,,,,,106,260,65,10,1,5,,37,21,4,,74,26,,5,,2,.250,.328,.354,.331,.312
Chris Parmelee,RF,Twins,,1530,476633,parmech01,$-1.73,,,,,,,,,,,,,,,,,,,87,250,64,11,,7,,27,28,,3,64,17,,2,1,,.256,.307,.384,.317,.300
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-1.96,,,,,,,,,,,,,,,,,,,46,172,42,8,,7,,19,29,4,1,44,14,1,2,2,,.244,.305,.413,.285,.314
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$-6.44,,,,,,,,,,,,,,,,,,,30,123,33,6,1,2,,14,12,2,,21,6,,1,2,1,.268,.301,.382,.304,.304
Moises Sierra,RF,Royals,,774,501213,sierrmo01,$-6.54,,,,,,,,,,,,,,,,,,,96,161,37,8,2,2,,22,9,3,1,43,8,,,1,,.230,.265,.342,.299,.268
Jimmy Paredes,RF,Orioles,,295,517370,paredji01,$-6.66,,,,,,,,,,,,,,,,,,,27,63,18,4,,2,,12,8,4,,16,2,,,,,.286,.308,.444,.356,.342
Ezequiel Carrera,CF/RF,Tigers,,4331,485567,carreez01,$-7.63,,,,,,,,,,,,,,,,,,,45,69,18,4,1,,,12,2,7,1,14,3,1,1,,,.261,.301,.348,.327,.301
Kyle Blanks,LF/RF,Athletics,,4000,452035,blankky01,$-7.87,,,,,,,,,,,,,,,,,,,26,55,17,1,,2,,10,7,,,16,8,,2,1,,.309,.409,.436,.395,.377
Cole Gillespie,RF,Blue Jays,,3688,502261,gilleco01,$-8.74,,,,,,,,,,,,,,,,,,,35,74,18,2,,1,,9,5,2,2,13,6,,,,1,.243,.296,.311,.283,.271
L.J. Hoes,RF,Astros,,5647,543321,hoeslj01,$-8.95,,,,,,,,,,,,,,,,,,,55,122,21,5,,3,,12,11,,,31,10,,,3,1,.172,.228,.287,.198,.229
Andrew Brown,LF/RF,Athletics,,3500,518500,brownan02,$-9.41,,,,,,,,,,,,,,,,,,,19,44,8,1,,2,,6,7,,,15,3,,1,1,,.182,.245,.341,.214,.256
Dalton Pompey,RF,Blue Jays,,5703,592647,,$-9.64,,,,,,,,,,,,,,,,,,,17,39,9,1,2,1,,5,4,1,,12,4,,,,,.231,.302,.436,.308,.326
Chris Herrmann,RF,Twins,,5086,543302,herrmch01,$-9.98,,,,,,,,,,,,,,,,,,,33,75,16,3,,,,8,4,1,,17,4,,,,,.213,.253,.253,.276,.234
Bryce Brentz,RF,Red Sox,,5370,518490,,$-10.11,,,,,,,,,,,,,,,,,,,9,26,8,2,,,,5,2,,,9,,,,,,.308,.308,.385,.471,.304
Brad Snyder,RF,Rangers,,2728,430957,snydebr02,$-10.20,,,,,,,,,,,,,,,,,,,10,30,5,1,,2,,3,3,,,10,4,,,,,.167,.265,.400,.167,.290
Steven Moyà,RF,Tigers,,1283,570615,,$-10.81,,,,,,,,,,,,,,,,,,,11,8,3,,,,,2,,,,2,,,,,,.375,.375,.375,.500,.338
Eury Perez,RF,Yankees,,5194,516811,perezeu01,$-10.81,,,,,,,,,,,,,,,,,,,4,10,2,,,,,2,,1,,3,,,,,,.200,.200,.200,.286,.205
Michael Taylor,RF,White Sox,,4870,446345,taylomi01,$-10.87,,,,,,,,,,,,,,,,,,,11,28,7,1,,,,3,,,,9,5,,,,,.250,.364,.286,.368,.308
Carlos Peguero,RF,Royals,,4361,451713,pegueca01,$-11.02,,,,,,,,,,,,,,,,,,,4,9,2,1,,,,1,1,,,5,1,,,,,.222,.300,.333,.500,.285
Justin Maxwell,RF,Royals,,2532,452239,maxweju01,$-11.04,,,,,,,,,,,,,,,,,,,20,40,6,1,,,,4,3,,1,20,2,,2,1,,.150,.222,.175,.286,.179
Slade Heathcott,RF,Yankees,,6293,571761,,$-11.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat McCoy,RF,Orioles,,6244,519003,,$-11.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lane Adams,RF,Royals,,6849,572669,,$-11.23,,,,,,,,,,,,,,,,,,,6,3,,,,,,1,,,,2,,,,,,,,,,
Brad Glenn,RF,Blue Jays,,5424,543223,,$-11.69,,,,,,,,,,,,,,,,,,,6,15,1,,,,,,,,,5,1,,,,,.067,.125,.067,.100,.100
Domingo Santana,RF,Astros,,6873,570267,,$-11.82,,,,,,,,,,,,,,,,,,,6,17,,,,,,1,,,,14,1,,,,,,.056,,,.039
