Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Esteury Ruiz,CF,Athletics,,12000,665923,,$18.52,,,,,,,,,,,,,,,,,,132,449,114,24,1,5,1,47,67,13,20,1,16,1,4,.254,.306,.345,.315
Brent Rooker,LF/1B,Athletics,,12398,667670,,$17.06,,,,,,,,,,,,,,,,,,137,463,114,20,1,30,2,69,4,,49,1,10,4,,.246,.329,.488,.356
Shea Langeliers,C,Athletics,,13068,669127,,$9.29,,,,,,,,,,,,,,,,,,135,448,92,19,4,22,3,63,3,2,34,2,5,2,1,.205,.267,.413,.297
Trevor May,RP,Athletics,,6155,543507,,$8.04,49,46.67,205,35,4,40,29,5,3,17,4,21,1.371,3.28,.240,4.24,4.62,,,,,,,,,,,,,,,,,,,
Seth Brown,1B,Athletics,,12982,664913,,$5.46,,,,,,,,,,,,,,,,,,112,343,76,19,1,14,1,52,3,1,30,1,2,2,1,.222,.286,.405,.303
Zack Gelof,SS,Athletics,,14158,680869,,$5.31,,,,,,,,,,,,,,,,,,69,270,72,20,1,14,,32,14,2,26,1,3,1,,.267,.337,.504,.368
Ryan Noda,LF,Athletics,,12748,676116,,$4.37,,,,,,,,,,,,,,,,,,128,406,93,22,1,16,,54,3,1,77,1,10,2,,.229,.364,.406,.344
JP Sears,SP,Athletics,,13917,676664,,$-0.25,32,172.33,735,165,34,161,53,2,16,87,5,,1.265,4.54,.278,4.96,3.86,,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Athletics,,2639,542208,,$-0.51,,,,,,,,,,,,,,,,,,66,168,38,4,,6,1,20,,,13,,4,3,1,.226,.291,.357,.293
Austin Pruitt,SP,Athletics,,11566,643493,,$-0.69,38,48.33,196,44,5,30,12,1,1,16,2,,1.159,2.98,.264,3.95,4.29,,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,671212,,$-1.08,3,16.00,60,8,1,15,5,,,3,2,,0.812,1.69,.179,2.98,3.40,,,,,,,,,,,,,,,,,,,
Jordan Diaz,3B,Athletics,,13877,672478,,$-1.20,,,,,,,,,,,,,,,,,,90,272,60,9,,10,2,27,,1,17,,3,1,,.221,.273,.364,.285
Jesús Aguilar,1B/DH,Athletics,,6259,542583,,$-1.53,,,,,,,,,,,,,,,,,,36,104,23,2,,5,,9,,,8,2,1,1,,.221,.281,.385,.284
Zach Jackson,RP,Athletics,,703,435638,jacksza01,$-2.54,19,18.00,80,18,1,23,10,,,5,2,1,1.556,2.50,.370,2.93,3.45,,,,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Athletics,,10545,656794,,$-3.54,7,15.00,61,8,1,17,9,,2,5,1,,1.133,3.00,.219,3.90,4.22,,,,,,,,,,,,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,666204,,$-3.58,25,23.33,94,11,3,21,14,1,,9,,1,1.071,3.47,.143,4.64,4.37,,,,,,,,,,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-3.61,,,,,,,,,,,,,,,,,,82,256,50,11,,10,1,27,5,1,42,,2,3,,.195,.310,.355,.305
Angel Felipe,RP,Athletics,,14057,,,$-4.05,14,15.00,64,6,,19,13,,1,7,1,,1.267,4.20,.194,3.37,4.46,,,,,,,,,,,,,,,,,,,
Tony Kemp,2B,Athletics,,10962,643393,,$-4.45,,,,,,,,,,,,,,,,,,124,359,75,13,3,5,1,27,15,4,44,,6,3,7,.209,.298,.304,.285
Manny Piña,C,Athletics,,1373,444489,pinama01,$-4.48,,,,,,,,,,,,,,,,,,4,12,3,,,1,,1,,,,,,,,.250,.250,.500,.317
Mason Miller,SP,Athletics,,15550,695243,,$-4.58,10,33.33,139,24,2,38,16,,3,14,,,1.200,3.78,.275,3.31,3.76,,,,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Athletics,,12124,663992,,$-4.66,27,23.33,96,15,3,24,10,,3,12,,,1.071,4.63,.214,4.39,4.03,,,,,,,,,,,,,,,,,,,
Kirby Snead,RP,Athletics,,13140,669912,,$-4.99,15,11.67,56,14,1,9,6,1,,6,1,,1.714,4.63,.325,3.96,4.53,,,,,,,,,,,,,,,,,,,
Freddy Tarnok,SP,Athletics,,13821,676206,,$-5.07,5,14.67,65,11,4,14,11,,,8,1,,1.500,4.91,.194,6.99,4.85,,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-5.27,21,103.67,464,117,11,104,43,1,3,51,4,,1.543,4.43,.350,3.78,3.87,,,,,,,,,,,,,,,,,,,
Francisco Pérez,RP,Athletics,,13844,,,$-5.36,17,16.67,74,17,,14,8,1,1,11,1,,1.500,5.94,.333,2.86,4.41,,,,,,,,,,,,,,,,,,,
Lawrence Butler,3B,Athletics,,14317,671732,,$-5.47,,,,,,,,,,,,,,,,,,42,123,26,4,,4,1,10,,,4,,1,1,,.211,.240,.341,.260
Chad Smith,RP,Athletics,,13788,663385,,$-5.59,10,13.67,60,15,2,9,7,,2,10,1,,1.610,6.59,.325,5.66,5.40,,,,,,,,,,,,,,,,,,,
Kevin Smith,3B,Athletics,,12485,675656,,$-5.74,,,,,,,,,,,,,,,,,,49,135,25,4,,5,,11,1,,5,,1,,5,.185,.212,.326,.240
Tyler Soderstrom,C,Athletics,,13596,691016,,$-5.77,,,,,,,,,,,,,,,,,,45,125,20,1,,3,,7,,,11,,1,1,,.160,.232,.240,.218
Spencer Patton,RP,Athletics,,10056,607359,,$-5.96,12,12.33,55,13,3,7,6,1,,7,,,1.541,5.11,.256,6.34,4.96,,,,,,,,,,,,,,,,,,,
Joey Estes,SP,Athletics,,15693,683155,,$-6.39,2,10.00,47,12,4,7,2,1,3,8,,,1.400,7.20,.258,8.10,4.62,,,,,,,,,,,,,,,,,,,
Anthony Kay,RP,Athletics,,12393,641743,,$-6.39,16,14.67,66,13,2,11,9,,2,10,,,1.500,6.14,.262,5.62,5.40,,,,,,,,,,,,,,,,,,,
Spenser Watkins,RP,Athletics,,12496,657093,,$-6.43,1,4.33,21,7,2,4,2,,,5,,,2.077,10.38,.385,8.64,4.26,,,,,,,,,,,,,,,,,,,
Devin Sweet,SP,Athletics,,13320,,,$-6.45,7,8.67,43,10,4,6,6,,2,10,1,,1.846,10.38,.240,10.48,5.96,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Athletics,,5553,544727,familje01,$-6.57,14,12.67,64,13,2,9,13,,1,9,,2,2.053,6.39,.282,7.05,6.34,,,,,,,,,,,,,,,,,,,
Adrián Martínez,RP,Athletics,,13868,,,$-6.88,22,55.00,241,59,8,47,19,,5,29,,,1.418,4.75,.315,4.59,4.25,,,,,,,,,,,,,,,,,,,
Easton Lucas,SP,Athletics,,15056,687922,,$-6.94,6,6.67,35,10,1,7,4,1,,6,,,2.100,8.10,.391,4.30,3.99,,,,,,,,,,,,,,,,,,,
Zach Neal,RP,Athletics,,9374,594943,,$-7.13,14,27.00,124,30,8,25,14,1,2,20,1,,1.630,6.67,.293,6.77,4.42,,,,,,,,,,,,,,,,,,,
Tayler Scott,RP,Athletics,,12513,605463,,$-7.36,18,17.67,88,23,3,17,10,2,3,11,,,1.868,5.60,.364,5.25,4.56,,,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Athletics,,11740,668674,,$-7.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/SS,Athletics,,9486,649557,,$-7.43,,,,,,,,,,,,,,,,,,109,315,72,20,1,4,1,24,1,,17,2,7,4,1,.229,.279,.337,.274
Nick Allen,SS,Athletics,,13437,669397,,$-7.57,,,,,,,,,,,,,,,,,,106,303,67,4,2,4,2,20,5,1,17,,1,2,6,.221,.258,.287,.256
Domingo Acevedo,RP,Athletics,,11933,642758,,$-7.63,9,9.33,47,16,2,7,2,1,1,11,,,1.929,10.61,.400,5.03,4.10,,,,,,,,,,,,,,,,,,,
Sam Long,RP,Athletics,,13678,669674,,$-7.69,40,45.00,199,49,5,32,21,3,1,28,,2,1.556,5.60,.314,4.39,4.60,,,,,,,,,,,,,,,,,,,
Yacksel Ríos,RP,Athletics,,10198,605441,,$-7.70,3,1.67,14,3,1,2,6,,,7,,,5.400,37.80,.400,19.30,8.83,,,,,,,,,,,,,,,,,,,
Garrett Acton,SP,Athletics,,15079,,,$-7.70,6,5.67,32,9,3,5,5,2,1,8,,,2.471,12.71,.333,10.34,5.00,,,,,,,,,,,,,,,,,,,
Conner Capel,RF,Athletics,,12137,668843,,$-7.88,,,,,,,,,,,,,,,,,,32,73,19,5,,,,3,5,3,12,,1,,,.260,.372,.329,.322
Jonah Bride,3B,Athletics,,13876,681146,,$-8.18,,,,,,,,,,,,,,,,,,40,88,15,3,,,,7,,1,11,,4,2,1,.170,.283,.205,.234
Hogan Harris,SP,Athletics,,14842,663687,,$-8.72,14,63.00,284,67,10,56,28,,3,50,3,,1.508,7.14,.305,4.86,4.34,,,,,,,,,,,,,,,,,,,
Luis Medina,SP,Athletics,,13038,665622,,$-8.85,23,109.67,495,109,14,106,57,2,8,66,3,,1.514,5.42,.306,4.55,4.35,,,,,,,,,,,,,,,,,,,
James Kaprielian,SP,Athletics,,11400,621076,,$-9.13,14,61.00,280,66,9,57,31,1,5,43,2,,1.590,6.34,.320,4.87,4.45,,,,,,,,,,,,,,,,,,,
Cody Thomas,RF,Athletics,,13091,642137,,$-9.31,,,,,,,,,,,,,,,,,,19,42,10,3,,1,,2,,,4,,,,,.238,.304,.381,.303
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-9.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Wade,SS,Athletics,,10822,642180,,$-9.93,,,,,,,,,,,,,,,,,,26,51,13,1,1,,,2,4,,4,,,,,.255,.309,.314,.301
Ken Waldichuk,SP,Athletics,,14065,686610,,$-10.02,35,141.00,639,149,24,132,71,1,9,84,4,1,1.560,5.36,.310,5.12,4.40,,,,,,,,,,,,,,,,,,,
Drew Rucinski,SP,Athletics,,10456,607968,,$-10.29,4,18.00,95,27,5,6,14,,1,18,,,2.278,9.00,.319,8.54,6.54,,,,,,,,,,,,,,,,,,,
Kyle Muller,SP,Athletics,,12449,666205,,$-18.47,21,77.00,372,112,16,56,39,1,3,65,1,,1.961,7.60,.372,5.94,4.91,,,,,,,,,,,,,,,,,,,
