Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Monta Ellis,SG,Bucks,,2012,$31.30,82,597,1436,41.57,289,374,77.27,94,1577,316,496,169,36,,19.23,3.85,6.05,2.061,0.439,37:31
Brandon Jennings,PG,Bucks,,2446,$24.63,80,497,1247,39.86,230,281,81.85,173,1397,246,521,125,10,,17.46,3.08,6.51,1.562,0.125,36:13
Larry Sanders,PF,Bucks,,2510,$18.23,71,306,605,50.58,84,136,61.76,,696,672,83,53,201,,9.80,9.46,1.17,0.746,2.831,27:17
Ersan Ilyasova,PF,Bucks,,1946,$9.92,73,371,803,46.20,125,157,79.62,95,962,520,117,68,36,,13.18,7.12,1.60,0.932,0.493,27:34
JJ Redick,SG,Bucks,,2108,$1.00,78,382,880,43.41,171,190,90.00,165,1100,171,296,38,9,,14.10,2.19,3.79,0.487,0.115,30:30
Mike Dunleavy,SG,Bucks,,111,$-2.88,75,276,624,44.23,105,128,82.03,128,785,291,145,39,35,,10.47,3.88,1.93,0.520,0.467,25:54
Ekpe Udoh,PF,Bucks,,2563,$-17.70,76,117,269,43.49,89,119,74.79,,323,251,43,39,85,,4.25,3.30,0.57,0.513,1.118,17:16
Samuel Dalembert,C,Bucks,,453,$-20.58,47,137,253,54.15,38,55,69.09,1,313,276,21,17,53,,6.66,5.87,0.45,0.362,1.128,16:16
John Henson,PF,Bucks,,2777,$-25.25,63,162,336,48.21,56,105,53.33,,380,297,31,19,42,,6.03,4.71,0.49,0.302,0.667,13:08
Luc Mbah a Moute,SF,Bucks,,2348,$-26.40,58,151,377,40.05,72,126,57.14,13,387,256,55,42,14,,6.67,4.41,0.95,0.724,0.241,22:52
Marquis Daniels,SF,Bucks,,1051,$-27.08,59,132,351,37.61,40,54,74.07,20,324,150,65,51,10,,5.49,2.54,1.10,0.864,0.169,18:24
Gustavo Ayon,C,Bucks,,2715,$-28.50,55,92,167,55.09,20,50,40.00,,204,199,71,22,17,,3.71,3.62,1.29,0.400,0.309,13:21
Ish Smith,PG,Bucks,,2560,$-43.20,52,56,159,35.22,3,7,42.86,8,123,61,87,21,9,,2.37,1.17,1.67,0.404,0.173,9:55
Drew Gooden,C,Bucks,,141,$-44.83,16,20,61,32.79,11,16,68.75,1,52,31,6,5,6,,3.25,1.94,0.38,0.312,0.375,9:28
Joel Przybilla,C,Bucks,,312,$-46.34,12,1,4,25.00,,2,,,2,21,4,1,2,,0.17,1.75,0.33,0.083,0.167,5:40
Eddie Gill,PG,Bucks,,465,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Orien Greene,PG,Bucks,,1952,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Mustapha Farrakhan,SG,Bucks,,2830,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Alando Tucker,SG/SF,Bucks,,2223,$-55.26,,,,,,,,,,,,,,,,,,,,0:00
