Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Javier Báez,2B,Cubs,,6040,595879,,$0.00,,,,,,,,,,,160,606,176,34,101,111,21,.290
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,1,0.33,,,,,,,,,153,566,160,25,74,101,6,.283
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,32,181.67,174,149,64,67,18,,1.310,3.32,31,59,7,1,4,9,,.119
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,137,428,102,26,64,61,4,.238
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,,,,,,,,,,,139,455,139,9,67,58,3,.305
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,33,199.00,184,161,44,76,14,,1.146,3.44,31,60,4,,1,1,,.067
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,102,389,106,13,59,52,2,.272
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,127,440,119,8,67,57,1,.270
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,1,1.00,1,,,,,,1.000,,142,387,90,15,56,44,8,.233
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$-0.00,32,190.67,176,188,65,80,9,,1.264,3.78,12,25,3,1,1,1,,.120
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-0.00,,,,,,,,,,,91,328,98,12,40,42,3,.299
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,1,,,,,,,,,,152,444,127,5,62,41,1,.286
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,138,474,118,10,50,54,4,.249
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,32,174.33,162,158,68,78,13,,1.319,4.03,30,52,4,,,,,.077
Jesse Chavez,RP,Cubs,,1776,445926,chaveje01,$-0.00,62,95.33,84,92,17,27,5,5,1.059,2.55,30,1,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-0.00,60,59.67,38,57,21,15,6,13,0.989,2.26,57,2,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,130,420,105,5,52,38,4,.250
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$-0.00,80,70.33,45,78,28,17,4,4,1.038,2.18,76,6,1,,1,,,.167
Brandon Morrow,RP,Cubs,,709,453344,morrobr01,$-0.00,35,30.67,24,31,9,5,,22,1.076,1.47,35,1,,,,,,
David Bote,2B,Cubs,,11674,623520,,$-0.00,,,,,,,,,,,74,184,44,6,23,33,3,.239
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-0.00,58,52.00,36,67,32,15,3,,1.308,2.60,55,,,,,,,
Mike Montgomery,SP,Cubs,,5080,543557,,$-0.00,38,124.00,131,86,39,55,5,,1.371,3.99,37,33,3,,1,1,,.091
Justin Wilson,RP,Cubs,,5111,458677,wilsoju10,$-0.00,71,54.67,45,69,33,21,4,,1.427,3.46,67,1,,,,,,
Tommy La Stella,3B,Cubs,,5693,600303,,$-0.00,2,1.33,3,,,1,,,2.250,6.75,123,169,45,1,23,19,,.266
Victor Caratini,C,Cubs,,10250,605170,,$-0.00,2,2.00,3,,,2,,,1.500,9.00,76,181,42,2,21,21,,.232
Randy Rosario,RP,Cubs,,11298,600968,,$-0.00,44,46.67,47,30,22,19,4,1,1.479,3.66,43,1,1,,1,1,,1.000
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-0.00,70,60.67,67,43,22,31,3,2,1.467,4.60,67,1,,,,,,
Jorge De La Rosa,SP,Cubs,,3763,407822,delarjo01,$-0.00,59,56.00,51,47,27,21,,1,1.393,3.38,57,1,,,1,,,
Luke Farrell,SP,Cubs,,11856,608652,,$-0.00,20,31.33,30,39,16,18,3,,1.468,5.17,19,4,,,,,,
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$-0.00,8,40.00,36,49,21,22,1,,1.425,4.95,8,12,1,,,,,.083
Alec Mills,SP,Cubs,,11286,621219,,$-0.00,7,18.00,11,23,7,8,,,1.000,4.00,7,5,1,,,,,.200
Cory Mazzoni,RP,Cubs,,6240,543508,,$-0.00,8,8.67,5,7,5,1,1,,1.154,1.04,8,,,,,,,
Justin Hancock,SP,Cubs,,10587,606995,,$-0.00,10,12.33,5,11,9,2,,,1.135,1.46,10,2,,,,,,
Anthony Bass,RP,Cubs,,5098,542914,bassan01,$-0.00,16,15.33,18,14,3,5,,,1.370,2.93,16,,,,,,,
Allen Webster,SP,Cubs,,5225,543903,webstal01,$-0.00,3,3.00,2,3,1,2,1,,1.000,6.00,3,,,,,,,
Rob Zastryzny,RP,Cubs,,11539,642239,,$-0.00,6,5.67,6,3,4,3,1,,1.765,4.76,6,,,,,,,
Taylor Davis,C,Cubs,,11375,543089,,$-0.00,,,,,,,,,,,5,5,2,,,2,,.400
Duane Underwood Jr.,SP,Cubs,,11586,621249,,$-0.00,1,4.00,2,3,3,1,,,1.250,2.25,1,1,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-0.00,,,,,,,,,,,5,5,2,,,1,,.400
Adbert Alzolay,SP,Cubs,,11928,640470,,$-0.00,,,,,,,,,,,,,,,,,,
John Lackey,SP,Cubs,,73,407793,lackejo01,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Ryan,RP,Cubs,,7567,594986,,$-0.00,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Cubs,,397,493157,ueharko01,$-0.00,,,,,,,,,,,,,,,,,,
Efren Navarro,LF,Cubs,,1673,519068,navaref01,$-0.00,,,,,,,,,,,4,6,1,,,,,.167
Dillon Maples,RP,Cubs,,11870,596027,,$-0.00,9,5.33,7,9,5,7,1,,2.250,11.81,8,,,,,,,
James Norwood,SP,Cubs,,12276,656803,,$-0.00,11,11.00,14,10,5,5,,,1.727,4.09,10,3,,,,,,
Jen-Ho Tseng,SP,Cubs,,7304,627500,,$-0.00,1,2.00,4,3,,3,,,2.000,13.50,1,,,,,,,
Tyler Chatwood,SP,Cubs,,1616,543022,chatwty01,$-0.00,24,103.67,92,85,95,61,4,,1.804,5.30,23,25,4,,3,2,,.160
Brian Duensing,RP,Cubs,,1477,488846,duensbr01,$-0.00,48,37.67,42,24,29,32,3,1,1.885,7.65,47,1,,,1,,,
