Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Lavoy Allen,PF,Pacers,,2605,79,191,370,51.62,46,73,63.01,428,424,76,26,42,68,5.42,5.37,0.96,0.861,20:14
Aaron Brooks,PG,Pacers,,2209,69,188,469,40.09,49,64,76.56,491,101,180,30,10,40,7.12,1.46,2.61,0.580,16:03
Chase Budinger,SF,Pacers,,2394,66,104,239,43.51,39,56,69.64,271,150,64,32,10,42,4.11,2.27,0.97,0.636,14:05
Rakeem Christmas,PF,Pacers,,3250,1,2,2,100.00,,,,4,1,,,,,4.00,1.00,,,6:06
Monta Ellis,SG,Pacers,Buchanalia,2012,81,436,1021,42.70,162,206,78.64,1121,271,383,150,37,187,13.84,3.35,4.73,2.309,33:45
CJ Fair,SF,Pacers,,3146,,,,,,,,,,,,,,,,,,0:00
Paul George,PF,Pacers,The Sith Lords,2500,81,605,1449,41.75,454,528,85.98,1874,563,329,152,29,181,23.14,6.95,4.06,2.235,34:48
George Hill,PG,Pacers,Team Erik,2298,74,326,739,44.11,114,150,76.00,894,298,259,83,17,100,12.08,4.03,3.50,1.351,34:07
Jordan Hill,C,Pacers,Iavaronis,2383,73,278,549,50.64,89,125,71.20,645,451,87,36,37,73,8.84,6.18,1.19,1.000,20:44
Solomon Hill,SF,Pacers,Doppelganger,2895,59,93,208,44.71,36,42,85.71,246,166,57,37,11,48,4.17,2.81,0.97,0.814,14:41
Kadeem Jack,SF,Pacers,,3253,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Pacers,Iavaronis,2004,71,264,448,58.93,132,225,58.67,660,507,104,65,75,140,9.30,7.14,1.46,1.972,25:34
C.J. Miles,SF,Pacers,Def Fresh Flow,1968,64,259,634,40.85,93,124,75.00,753,175,63,53,29,82,11.77,2.73,0.98,1.281,22:52
Georges Niang,PF,Pacers,,3374,,,,,,,,,,,,,,,,,,0:00
Terran Petteway,SF,Pacers,,3207,,,,,,,,,,,,,,,,,,0:00
Glenn Robinson,SG,Pacers,,3082,45,65,151,43.05,27,39,69.23,171,68,26,17,9,26,3.80,1.51,0.58,0.578,11:18
Rodney Stuckey,PG,Pacers,,2244,58,183,443,41.31,131,158,82.91,517,156,142,43,8,51,8.91,2.69,2.45,0.879,21:59
Jeff Teague,PG,Pacers,Team Erik,2380,79,434,988,43.93,261,312,83.65,1239,214,470,97,24,121,15.68,2.71,5.95,1.532,28:32
Myles Turner,PF/C,Pacers,Iavaronis,3249,60,264,530,49.81,88,121,72.73,619,332,41,25,86,111,10.32,5.53,0.68,1.850,22:47
Shayne Whittington,PF,Pacers,,3124,7,5,11,45.45,1,2,50.00,11,12,3,1,1,2,1.57,1.71,0.43,0.286,5:49
Joe Young,SG,Pacers,,3252,41,62,169,36.69,20,25,80.00,154,50,65,15,,15,3.76,1.22,1.59,0.366,9:21
