Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$84.06,23,130.33,98,15,156,44,2,10,46,9,2,,1.090,3.18,3.40,155,537,138,26,8,46,6,103,100,26,10,96,20,4,2,,.257,.372,.592,.408
Vladimir Guerrero Jr.,1B/DH,Blue Jays,,12256,665489,,$43.80,,,,,,,,,,,,,,,,161,604,188,29,1,48,3,123,111,4,1,86,7,6,2,,.311,.401,.601,.428
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$41.73,,,,,,,,,,,,,,,,161,620,169,24,,48,6,88,121,1,,28,4,13,4,,.273,.316,.544,.370
Bo Bichette,SS,Blue Jays,,12258,666182,,$41.22,,,,,,,,,,,,,,,,159,640,191,30,1,29,4,121,102,25,1,40,,6,4,,.298,.343,.484,.372
Trea Turner,2B/SS,Dodgers,,10635,607208,,$41.12,,,,,,,,,,,,,,,,148,595,195,34,3,28,1,107,77,32,5,41,2,6,4,,.328,.375,.536,.401
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$39.63,30,179.33,119,23,236,36,,10,49,15,4,,0.864,2.46,2.90,,,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$38.52,33,207.67,149,19,212,52,2,6,57,16,4,,0.968,2.47,3.06,,,,,,,,,,,,,,,,,,,,
Fernando Tatis Jr.,RF/SS,Padres,,11972,665487,,$37.89,,,,,,,,,,,,,,,,130,478,135,31,,42,5,99,97,25,4,62,6,2,4,,.282,.364,.611,.422
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$37.58,,,,,,,,,,,,,,,,152,552,147,32,5,36,2,111,103,27,4,72,10,7,5,,.266,.355,.538,.386
Marcus Semien,2B/SS,Blue Jays,,5897,543760,semiema01,$36.94,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,115,102,15,1,66,,3,3,,.265,.334,.538,.377
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$36.36,32,213.33,169,16,247,46,1,8,66,14,10,,1.008,2.78,2.50,,,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$34.23,32,185.67,151,19,195,38,3,7,61,20,3,,1.018,2.96,3.01,,,,,,,,,,,,,,,,,,,,
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$32.01,,,,,,,,,,,,,,,,143,550,163,29,,32,8,92,116,12,4,36,1,7,2,,.296,.346,.524,.387
Robbie Ray,SP,Blue Jays,,7387,592662,,$31.67,32,193.33,150,33,248,52,,4,61,13,7,,1.045,2.84,3.62,,,,,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Brewers,,12275,669203,,$31.13,28,167.00,123,7,234,34,,6,45,11,5,,0.940,2.43,1.56,,,,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$31.04,33,192.00,150,20,227,50,1,4,60,14,6,,1.042,2.81,2.92,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$30.72,30,181.33,151,24,243,41,,2,65,16,8,,1.059,3.23,2.85,,,,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$30.51,,,,,,,,,,,,,,,,141,488,151,42,1,35,2,101,84,13,3,100,14,5,4,2,.309,.427,.615,.441
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$30.43,,,,,,,,,,,,,,,,158,603,177,36,2,31,7,102,99,12,,67,2,4,5,,.294,.365,.514,.391
Juan Soto,LF/RF,Nationals,,12149,665742,,$30.36,,,,,,,,,,,,,,,,151,502,157,20,2,29,3,111,95,9,7,145,23,2,5,,.313,.465,.534,.428
Rafael Devers,3B,Red Sox,,11482,646240,,$30.26,,,,,,,,,,,,,,,,156,591,165,37,1,38,4,101,113,5,5,62,7,7,4,,.279,.352,.538,.380
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$29.88,,,,,,,,,,,,,,,,159,600,180,25,2,31,7,120,83,8,3,85,15,8,2,,.300,.393,.503,.394
Ozzie Albies,2B,Braves,,11728,645277,,$29.57,,,,,,,,,,,,,,,,156,629,163,40,7,30,4,103,106,20,4,47,2,3,7,,.259,.310,.488,.349
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$29.19,69,71.00,45,11,113,7,1,1,20,8,3,38,0.732,2.54,2.23,,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$28.72,32,206.33,168,21,174,50,3,9,70,17,7,,1.057,3.05,3.55,,,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$28.62,,,,,,,,,,,,,,,,159,602,175,37,5,30,3,91,59,30,8,59,3,8,4,1,.291,.359,.518,.385
Matt Olson,1B,Athletics,,9384,621566,,$28.30,,,,,,,,,,,,,,,,156,565,153,35,,39,2,101,111,4,1,88,12,9,11,,.271,.371,.540,.385
Starling Marte,CF,Athletics,,3367,516782,martest01,$28.17,,,,,,,,,,,,,,,,120,467,145,27,3,12,5,89,55,47,5,43,2,13,2,1,.310,.382,.458,.395
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$27.76,,,,,,,,,,,,,,,,138,531,164,38,1,34,3,95,100,3,1,41,5,7,6,,.309,.362,.576,.400
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$27.07,,,,,,,,,,,,,,,,148,550,158,24,,39,4,89,98,6,1,75,2,3,5,,.287,.373,.544,.398
Brandon Woodruff,SP,Brewers,,11850,605540,,$26.69,30,179.33,130,18,211,43,,7,51,9,10,,0.965,2.56,2.89,,,,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$26.52,,,,,,,,,,,,,,,,160,590,179,33,1,33,5,91,107,,1,52,2,12,8,,.303,.367,.531,.389
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$26.12,,,,,,,,,,,,,,,,162,664,184,42,3,10,5,97,74,40,4,40,1,4,12,,.277,.317,.395,.328
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$26.03,33,185.67,136,16,216,58,1,17,69,14,6,,1.045,3.34,3.09,,,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$25.56,,,,,,,,,,,,,,,,153,564,157,31,2,28,4,92,106,12,3,63,10,2,11,,.278,.347,.489,.362
Jorge Polanco,2B/SS,Twins,,6049,593871,,$25.47,,,,,,,,,,,,,,,,152,588,158,35,2,33,5,97,98,11,6,45,,5,6,,.269,.323,.503,.359
Kyle Tucker,LF/RF,Astros,,11965,663656,,$24.97,,,,,,,,,,,,,,,,140,506,149,37,3,30,4,83,92,14,2,53,5,1,5,,.294,.359,.557,.397
Tyler O'Neill,LF,Cardinals,,11422,641933,,$24.78,,,,,,,,,,,,,,,,138,482,138,26,2,34,7,89,80,15,4,38,,13,4,,.286,.352,.560,.402
Carlos Rodón,SP,White Sox,,10466,607074,,$24.45,24,132.67,91,13,185,36,1,8,35,13,5,,0.957,2.37,2.56,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$24.13,,,,,,,,,,,,,,,,146,601,167,32,1,31,4,117,83,5,3,66,3,4,6,1,.278,.350,.489,.366
Mitch Haniger,DH/RF,Mariners,,6881,571745,,$23.74,,,,,,,,,,,,,,,,157,620,157,23,2,39,8,110,100,1,,54,2,9,8,,.253,.318,.485,.354
Brandon Lowe,2B,Rays,,12284,664040,,$22.93,,,,,,,,,,,,,,,,149,535,132,31,,39,3,97,99,7,1,68,4,9,3,,.247,.340,.523,.373
Raisel Iglesias,RP,Angels,,10452,628452,,$22.09,65,70.00,53,11,103,12,,1,20,7,5,34,0.929,2.57,2.76,,,,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$21.85,,,,,,,,,,,,,,,,144,537,149,35,1,33,1,92,104,1,,50,3,8,3,,.277,.346,.531,.375
Javier Báez,2B/SS,Cubs,,6040,595879,,$21.65,,,,,,,,,,,,,,,,138,502,133,18,2,31,6,80,87,18,5,28,2,13,3,,.265,.319,.494,.361
José Berríos,SP,Blue Jays,,11512,621244,,$21.42,32,192.00,159,22,204,45,,15,75,12,9,,1.062,3.52,3.40,,,,,,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$21.19,,,,,,,,,,,,,,,,159,559,169,35,8,24,5,93,90,5,2,75,9,8,4,,.302,.390,.522,.397
Freddy Peralta,RP/SP,Brewers,,11920,642547,,$20.98,28,144.33,84,14,195,56,1,11,45,10,5,,0.970,2.81,3.03,,,,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$20.95,32,181.33,142,22,203,54,3,18,64,11,9,,1.081,3.18,3.58,,,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$20.83,60,58.67,25,3,102,24,,2,8,4,2,34,0.835,1.23,1.62,,,,,,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$20.41,33,205.67,171,21,201,50,2,10,73,9,15,,1.075,3.19,3.32,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$19.76,,,,,,,,,,,,,,,,138,483,144,30,3,24,5,79,90,11,3,56,6,5,5,,.298,.373,.522,.392
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$19.71,,,,,,,,,,,,,,,,148,570,163,42,3,28,4,92,99,,,55,6,3,5,,.286,.349,.518,.374
Jacob deGrom,SP,Mets,,9396,594798,,$19.68,15,92.00,40,6,146,11,,1,11,7,2,,0.554,1.08,1.17,,,,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$19.64,28,165.67,139,15,158,41,,7,56,14,7,,1.087,3.04,3.24,,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$19.50,28,157.00,123,18,176,45,2,2,47,11,6,,1.070,2.69,3.21,,,,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$19.46,,,,,,,,,,,,,,,,152,566,148,30,2,30,4,86,117,1,,61,3,22,10,,.261,.351,.481,.363
Tim Anderson,SS,White Sox,,10574,641313,,$19.44,,,,,,,,,,,,,,,,123,527,163,29,2,17,9,94,61,18,7,22,1,1,1,,.309,.338,.469,.366
Frankie Montas,SP,Athletics,,11271,593423,,$19.43,32,187.00,164,20,207,57,1,7,70,13,9,,1.182,3.37,3.29,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$18.73,69,69.00,36,4,86,36,4,2,17,4,4,38,1.043,2.22,2.84,,,,,,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$18.56,,,,,,,,,,,,,,,,152,561,147,27,3,37,8,81,94,3,,60,6,12,4,,.262,.344,.519,.378
Carlos Correa,SS,Astros,,6438,621043,,$18.45,,,,,,,,,,,,,,,,148,555,155,34,1,26,5,104,92,,,75,2,4,6,,.279,.366,.485,.375
Max Muncy,1B/2B,Dodgers,,9385,571970,,$18.17,,,,,,,,,,,,,,,,144,497,124,26,2,36,3,95,94,2,1,83,5,11,1,,.249,.368,.527,.386
Randy Arozarena,LF/RF,Rays,,12085,668227,,$18.11,,,,,,,,,,,,,,,,141,529,145,32,3,20,4,94,69,20,10,56,4,14,5,,.274,.356,.459,.359
Lucas Giolito,SP,White Sox,,6322,608337,,$17.78,31,178.67,145,27,201,52,1,2,70,11,9,,1.103,3.53,3.70,,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$17.62,,,,,,,,,,,,,,,,157,593,151,34,3,34,4,81,105,2,,50,8,3,7,,.255,.312,.494,.346
Adolis García,CF/LF/RF,Rangers,,12084,666969,,$17.43,,,,,,,,,,,,,,,,149,581,141,26,2,31,6,77,90,16,5,32,,5,4,,.243,.286,.454,.328
Anthony DeSclafani,SP,Giants,,7389,543101,,$17.26,31,167.67,141,19,152,42,1,2,59,13,7,,1.091,3.17,3.53,,,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$17.15,27,157.33,127,15,159,39,1,11,55,12,4,,1.055,3.15,3.25,,,,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$17.07,,,,,,,,,,,,,,,,130,414,107,19,2,25,3,71,76,3,,58,4,18,11,,.258,.365,.495,.374
J.T. Realmuto,C,Phillies,,5756,592663,,$17.01,,,,,,,,,,,,,,,,134,476,125,25,4,17,5,64,73,13,3,48,5,11,2,,.263,.343,.439,.351
Joey Votto,1B,Reds,,2825,458015,vottojo01,$16.57,,,,,,,,,,,,,,,,129,448,119,23,1,36,2,73,99,1,,77,6,4,4,,.266,.375,.562,.398
Trevor Story,SS,Rockies,,6508,596115,,$16.56,,,,,,,,,,,,,,,,142,526,132,34,5,24,5,88,75,20,6,53,2,11,5,,.251,.329,.471,.355
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$16.52,,,,,,,,,,,,,,,,144,529,156,34,1,23,8,90,79,5,1,62,2,5,7,,.295,.370,.493,.386
Lance McCullers Jr.,SP,Astros,,11265,621121,,$16.21,28,162.33,122,13,185,76,,10,57,13,5,,1.220,3.16,3.45,,,,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Red Sox,,10146,592669,,$16.01,,,,,,,,,,,,,,,,144,521,135,33,,31,6,89,96,1,2,44,,1,6,,.259,.315,.501,.355
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$15.87,,,,,,,,,,,,,,,,146,513,117,17,2,38,3,67,113,5,,35,1,4,3,,.228,.281,.491,.334
Justin Turner,3B,Dodgers,,446,457759,turneju01,$15.85,,,,,,,,,,,,,,,,151,533,148,22,,27,4,87,87,3,,61,,12,6,,.278,.361,.471,.369
Tyler Mahle,SP,Reds,,11868,641816,,$15.40,33,180.00,158,24,210,64,,10,75,13,6,,1.233,3.75,3.73,,,,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$15.17,,,,,,,,,,,,,,,,144,530,147,34,1,29,3,70,98,2,1,48,6,4,3,,.277,.340,.509,.366
Dylan Cease,SP,White Sox,,12313,656302,,$15.09,32,165.67,139,20,226,68,,9,72,13,7,,1.249,3.91,3.34,,,,,,,,,,,,,,,,,,,,
Alex Reyes,RP,Cardinals,,9426,621052,,$15.00,69,72.33,46,9,95,52,1,2,26,10,8,29,1.355,3.24,4.29,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/OF,Yankees,,4949,519317,stantmi03,$14.89,,,,,,,,,,,,,,,,139,510,139,19,,35,5,64,97,,,63,1,3,3,,.273,.354,.516,.381
Jonathan India,2B/3B,Reds,,12833,663697,,$14.67,,,,,,,,,,,,,,,,150,532,143,34,2,21,7,98,69,12,3,71,1,23,4,1,.269,.376,.459,.378
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$14.57,,,,,,,,,,,,,,,,140,513,136,21,1,32,5,79,86,3,,51,10,7,9,,.265,.334,.497,.359
Logan Webb,SP,Giants,,12346,657277,,$14.41,27,148.33,128,9,158,36,,8,50,11,3,,1.106,3.03,2.65,,,,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Mets,,6503,573186,,$14.40,33,179.00,161,17,158,44,2,7,60,10,13,,1.145,3.02,3.39,,,,,,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/RF,Cardinals,,12388,669242,,$14.35,,,,,,,,,,,,,,,,159,641,168,41,3,11,7,91,56,30,5,38,1,6,4,2,.262,.307,.387,.321
Mark Melancon,RP,Padres,,236,453343,melanma01,$14.25,64,64.67,54,4,59,25,4,1,16,4,3,39,1.222,2.23,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$14.25,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,77,89,4,3,41,2,4,7,,.255,.309,.487,.340
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$13.49,,,,,,,,,,,,,,,,144,513,136,32,2,25,6,86,73,10,2,62,4,9,2,,.265,.353,.481,.372
Yuli Gurriel,1B,Astros,,11531,493329,,$13.47,,,,,,,,,,,,,,,,143,530,169,31,,15,,83,81,1,1,59,2,4,12,,.319,.383,.462,.368
Ranger Suárez,RP,Phillies,,11890,624133,,$13.44,39,106.00,73,4,107,33,3,5,16,8,5,4,1.000,1.36,2.56,,,,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$13.23,63,62.67,43,3,89,23,1,9,24,5,6,32,1.053,3.45,2.37,,,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$13.22,32,182.33,182,15,195,35,2,7,76,11,9,,1.190,3.75,2.69,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Braves,,1637,519293,smithwi04,$13.11,71,68.00,49,11,87,28,2,5,26,3,7,37,1.132,3.44,4.01,,,,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Rockies,,6756,543068,,$13.04,,,,,,,,,,,,,,,,142,470,132,31,1,28,4,70,92,1,,60,3,13,4,,.281,.375,.530,.393
Buster Posey,C,Giants,,4108,457763,poseybu01,$12.99,,,,,,,,,,,,,,,,113,395,120,23,,18,2,68,56,,,56,5,1,2,,.304,.390,.499,.388
Avisaíl García,CF/RF,Brewers,,1250,541645,garciav01,$12.93,,,,,,,,,,,,,,,,135,461,121,18,,29,6,68,86,8,4,38,5,11,5,,.262,.330,.490,.359
Dansby Swanson,SS,Braves,,11537,621020,,$12.87,,,,,,,,,,,,,,,,160,588,146,33,2,27,7,78,88,9,3,52,4,5,7,1,.248,.311,.449,.337
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$12.84,,,,,,,,,,,,,,,,156,623,173,30,1,22,5,85,84,2,,37,,6,8,,.278,.320,.435,.336
Jordan Romano,RP,Blue Jays,,12379,605447,,$12.73,62,63.00,41,7,85,25,,1,15,7,1,23,1.048,2.14,3.08,,,,,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Indians,,12974,661403,,$12.72,71,69.67,51,2,74,16,3,,10,4,5,24,0.962,1.29,1.91,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$12.70,,,,,,,,,,,,,,,,156,557,133,23,3,23,6,88,67,20,5,98,3,8,6,2,.239,.356,.415,.353
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$12.63,64,64.00,49,4,81,13,1,,16,5,3,26,0.969,2.25,1.94,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,White Sox,,1782,518886,kimbrcr01,$12.18,63,59.67,31,6,100,23,1,3,15,4,5,24,0.905,2.26,2.31,,,,,,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$12.12,,,,,,,,,,,,,,,,148,507,129,25,4,20,4,92,73,13,1,63,2,8,3,1,.254,.344,.438,.353
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$11.85,,,,,,,,,,,,,,,,142,518,121,29,3,27,4,79,106,4,3,59,3,6,8,,.234,.315,.458,.336
Luis Garcia,SP,Astros,,13434,677651,,$11.45,30,155.33,133,19,167,50,1,3,60,11,8,,1.178,3.48,3.54,,,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$11.26,,,,,,,,,,,,,,,,109,333,72,11,2,33,4,64,62,,,34,,7,1,,.216,.301,.559,.370
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$11.02,61,56.33,36,9,97,38,2,3,21,6,4,30,1.314,3.36,3.81,,,,,,,,,,,,,,,,,,,,
Jesse Winker,DH/LF,Reds,,6903,608385,,$10.93,,,,,,,,,,,,,,,,110,423,129,32,1,24,2,77,71,1,,53,1,9,,,.305,.394,.556,.411
Sean Manaea,SP,Athletics,,10583,640455,,$10.86,32,179.33,179,25,194,41,,9,78,11,10,,1.227,3.91,3.59,,,,,,,,,,,,,,,,,,,,
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$10.63,,,,,,,,,,,,,,,,122,466,123,29,3,23,8,93,58,10,5,68,2,11,5,,.264,.367,.487,.382
Eduardo Escobar,2B/3B,Brewers,,917,500871,escobed01,$10.41,,,,,,,,,,,,,,,,146,549,139,26,5,28,5,77,90,1,,48,1,1,1,,.253,.314,.472,.346
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$10.37,62,59.67,44,7,58,10,1,2,18,3,2,31,0.905,2.72,3.23,,,,,,,,,,,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$10.32,,,,,,,,,,,,,,,,151,528,134,32,1,23,1,80,86,6,2,59,2,4,5,,.254,.331,.449,.340
Ronald Acuña Jr.,CF/RF,Braves,,11729,660670,,$10.27,,,,,,,,,,,,,,,,82,297,84,19,1,24,1,72,52,17,6,49,2,9,5,,.283,.394,.596,.421
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$10.25,,,,,,,,,,,,,,,,152,567,151,33,7,21,6,94,71,4,3,55,6,10,3,3,.266,.339,.460,.352
Aaron Nola,SP,Phillies,,10644,605400,,$10.10,32,180.67,165,26,223,39,1,9,93,9,9,,1.129,4.63,3.28,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$9.85,30,166.33,138,28,199,44,1,8,78,8,11,,1.094,4.22,3.82,,,,,,,,,,,,,,,,,,,,
Joey Gallo,LF/RF,Yankees,,6323,608336,,$9.80,,,,,,,,,,,,,,,,153,498,99,13,1,38,,90,77,6,,111,5,6,1,,.199,.351,.458,.354
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$9.78,22,121.67,103,15,144,21,,3,48,10,8,,1.019,3.55,2.93,,,,,,,,,,,,,,,,,,,,
Myles Straw,CF,Indians,,11977,664702,,$9.75,,,,,,,,,,,,,,,,158,564,153,29,1,4,8,86,48,30,6,67,,2,4,1,.271,.348,.348,.334
Josh Bell,1B/DH,Nationals,,6324,605137,,$9.73,,,,,,,,,,,,,,,,144,498,130,24,1,27,10,75,88,,,65,2,2,3,,.261,.347,.476,.372
Kyle Schwarber,LF,Red Sox,,10616,656941,,$9.72,,,,,,,,,,,,,,,,113,399,106,19,,32,6,76,71,1,1,64,1,6,2,,.266,.374,.554,.406
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$9.61,17,107.67,71,19,137,37,1,3,31,8,5,,1.003,2.59,3.94,,,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$9.60,67,83.67,57,14,99,17,2,,29,10,7,6,0.884,3.12,3.45,,,,,,,,,,,,,,,,,,,,
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$9.56,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,85,73,,,46,1,27,6,,.291,.368,.445,.365
Paul Sewald,RP,Mariners,,11841,623149,,$9.40,62,64.67,42,10,104,24,5,,22,10,3,11,1.021,3.06,2.78,,,,,,,,,,,,,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$9.31,25,133.00,107,6,157,46,2,5,39,7,8,,1.150,2.64,2.43,,,,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$9.24,73,80.33,51,6,95,20,2,6,27,6,5,14,0.884,3.02,2.60,,,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$9.15,,,,,,,,,,,,,,,,159,603,128,29,1,35,3,73,101,3,1,59,2,4,4,,.212,.285,.438,.315
Chris Flexen,SP,Mariners,,11560,623167,,$8.98,31,179.67,185,19,125,40,,4,72,14,6,,1.252,3.61,3.82,,,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$8.82,,,,,,,,,,,,,,,,140,497,130,32,1,25,6,77,73,5,4,57,1,,1,,.262,.337,.481,.361
Willson Contreras,C,Cubs,,6038,575929,,$8.25,,,,,,,,,,,,,,,,128,413,98,20,,21,6,61,57,5,4,52,1,14,4,,.237,.340,.438,.349
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$8.14,,,,,,,,,,,,,,,,93,279,67,9,,23,2,60,62,,,87,,3,5,1,.240,.419,.520,.411
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$8.12,,,,,,,,,,,,,,,,146,544,157,32,2,13,1,88,63,6,2,51,6,4,5,,.289,.351,.426,.341
Andrew Kittredge,RP,Rays,,7080,552640,,$8.05,57,71.67,55,7,77,15,5,3,15,9,3,8,0.977,1.88,2.77,,,,,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Indians,,7603,614177,,$8.01,,,,,,,,,,,,,,,,115,418,106,18,2,30,1,57,85,4,1,43,3,2,3,,.254,.324,.522,.360
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$7.69,31,182.00,158,17,155,64,2,8,75,10,9,,1.220,3.71,3.76,,,,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$7.44,60,54.67,41,8,84,20,2,2,23,6,5,24,1.116,3.79,3.03,,,,,,,,,,,,,,,,,,,,
Jazz Chisholm Jr.,2B/SS,Marlins,,12564,665862,,$7.23,,,,,,,,,,,,,,,,124,464,115,20,4,18,5,70,53,23,8,34,,4,3,2,.248,.302,.425,.329
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$7.05,,,,,,,,,,,,,,,,117,384,114,27,1,21,2,53,69,9,1,30,4,6,2,,.297,.355,.536,.387
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$7.01,,,,,,,,,,,,,,,,157,557,147,24,3,18,5,75,72,8,,80,2,2,3,,.264,.357,.415,.352
Alek Manoah,SP,Blue Jays,,13563,666201,,$7.00,20,111.67,77,12,127,40,,16,40,9,2,,1.048,3.22,3.73,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$6.85,31,169.00,170,24,143,37,,2,82,14,10,,1.225,4.37,3.95,,,,,,,,,,,,,,,,,,,,
Jean Segura,2B/3B,Phillies,,1744,516416,segurje01,$6.72,,,,,,,,,,,,,,,,131,514,149,27,3,14,7,76,58,9,3,39,3,9,4,1,.290,.347,.436,.355
Steven Matz,SP,Blue Jays,,7462,571927,,$6.57,29,150.67,158,18,144,43,,6,64,14,7,,1.334,3.82,3.72,,,,,,,,,,,,,,,,,,,,
Cal Quantrill,RP/SP,Indians,,12633,615698,,$6.56,40,149.67,129,16,121,47,,9,48,8,3,,1.176,2.89,4.00,,,,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Athletics,,11931,642152,,$6.51,71,73.67,58,5,67,34,2,4,26,7,8,22,1.249,3.18,3.63,,,,,,,,,,,,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$6.48,,,,,,,,,,,,,,,,150,490,122,25,1,23,3,77,75,5,1,63,3,10,3,1,.249,.344,.445,.350
Framber Valdez,SP,Astros,,11653,664285,,$6.45,22,134.67,110,12,125,58,1,11,47,11,6,,1.248,3.14,3.92,,,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Indians,,10972,642708,,$6.41,,,,,,,,,,,,,,,,141,550,155,25,6,11,4,77,57,13,,31,,3,4,,.282,.321,.409,.332
Alex Wood,SP,Giants,,6214,622072,woodal02,$6.39,26,138.67,125,14,152,39,1,16,59,10,4,,1.183,3.83,3.39,,,,,,,,,,,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$6.34,,,,,,,,,,,,,,,,141,500,138,28,2,21,7,62,84,1,3,32,1,2,6,1,.276,.318,.466,.346
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$6.31,,,,,,,,,,,,,,,,144,482,107,24,1,27,3,78,80,6,1,81,2,4,7,,.222,.334,.444,.344
Nicky Lopez,2B/SS,Royals,,12120,670032,,$6.06,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,78,43,22,1,49,,4,3,12,.300,.358,.378,.347
Germán Márquez,SP,Rockies,,11341,608566,,$5.98,32,180.00,165,21,176,64,5,4,88,12,11,,1.272,4.40,3.71,,,,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$5.93,,,,,,,,,,,,,,,,158,635,172,25,3,8,9,74,53,20,5,28,2,11,2,1,.271,.312,.357,.313
Andrew Benintendi,LF,Royals,,11492,643217,,$5.87,,,,,,,,,,,,,,,,134,493,136,27,2,17,5,63,73,8,9,36,,2,6,1,.276,.323,.442,.336
Tyler Rogers,RP,Giants,,12868,643511,,$5.62,80,81.00,74,5,55,13,,5,20,7,1,13,1.074,2.22,3.21,,,,,,,,,,,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,605130,,$5.53,71,74.33,61,4,91,28,2,2,20,5,3,16,1.197,2.42,2.48,,,,,,,,,,,,,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$5.52,26,146.67,125,30,134,26,,4,59,6,9,,1.030,3.62,4.55,,,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Reds,,3621,489119,mileywa01,$5.39,28,163.00,166,17,125,50,,3,61,12,7,,1.325,3.37,3.90,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$5.34,,,,,,,,,,,,,,,,97,325,89,14,2,29,1,65,59,3,2,48,3,7,1,,.274,.378,.597,.411
Eric Haase,C/LF,Tigers,,10012,606992,,$5.15,,,,,,,,,,,,,,,,98,351,81,12,1,22,4,48,61,2,,26,,2,2,,.231,.286,.459,.330
Austin Hays,CF/LF/RF,Orioles,,11878,669720,,$5.02,,,,,,,,,,,,,,,,131,488,125,26,4,22,3,73,71,4,3,28,,9,1,3,.256,.306,.461,.336
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$4.76,,,,,,,,,,,,,,,,141,519,120,22,4,17,10,93,61,12,2,77,,27,2,,.231,.358,.387,.354
Aaron Civale,SP,Indians,,10738,650644,,$4.73,21,124.33,108,23,99,31,,4,53,12,5,,1.118,3.84,4.76,,,,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$4.63,,,,,,,,,,,,,,,,155,577,176,36,5,5,1,83,43,10,5,48,2,10,1,3,.305,.366,.411,.347
Blake Treinen,RP,Dodgers,,5673,595014,,$4.56,72,72.33,46,5,85,25,1,3,16,6,5,7,0.982,1.99,2.77,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,RP/SP,Rangers,,3599,453178,kenneia01,$4.52,55,56.33,45,12,62,17,3,2,20,3,1,26,1.101,3.20,4.52,,,,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$4.51,25,123.33,120,14,141,37,,2,47,10,6,,1.273,3.43,3.24,,,,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$4.41,61,58.33,40,9,75,17,2,5,18,5,5,16,0.977,2.78,3.56,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$4.28,,,,,,,,,,,,,,,,150,514,139,25,4,13,3,76,78,3,,54,1,11,3,,.270,.351,.411,.343
Zack Greinke,SP,Astros,,1355,425844,greinza01,$4.23,30,171.00,164,30,120,36,,2,79,11,6,,1.170,4.16,4.64,,,,,,,,,,,,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$4.23,57,70.67,56,3,69,16,,3,17,9,4,5,1.019,2.17,2.51,,,,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$3.97,,,,,,,,,,,,,,,,107,389,96,29,,27,6,64,71,3,2,47,,5,2,,.247,.334,.530,.379
Josh Donaldson,3B/DH,Twins,,4806,518626,donaljo02,$3.94,,,,,,,,,,,,,,,,135,457,113,26,,26,2,73,72,,,74,2,4,8,,.247,.352,.475,.359
Drew Steckenrider,RP,Mariners,,11562,608716,,$3.94,62,67.67,52,5,58,17,2,4,15,5,2,14,1.020,2.00,3.19,,,,,,,,,,,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$3.73,,,,,,,,,,,,,,,,149,542,144,31,4,18,4,79,65,2,1,57,2,11,8,1,.266,.342,.437,.346
Tyler Glasnow,SP,Rays,,7453,607192,,$3.71,14,88.00,55,10,123,27,,,26,5,2,,0.932,2.66,2.70,,,,,,,,,,,,,,,,,,,,
Trey Mancini,1B/DH,Orioles,,9387,641820,,$3.40,,,,,,,,,,,,,,,,147,556,142,33,1,21,2,77,71,,,51,4,8,1,,.255,.326,.432,.332
Miguel Sanó,1B,Twins,,6302,593934,,$3.28,,,,,,,,,,,,,,,,135,470,105,24,,30,5,68,75,2,1,59,2,2,1,,.223,.312,.466,.343
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$3.25,,,,,,,,,,,,,,,,131,449,117,23,,22,1,49,93,,,46,4,3,7,,.261,.329,.459,.339
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$3.06,,,,,,,,,,,,,,,,121,440,111,19,,11,3,45,66,3,,24,1,5,3,,.252,.297,.370,.301
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$2.98,,,,,,,,,,,,,,,,141,496,123,23,3,22,6,73,61,6,2,52,2,23,5,,.248,.344,.440,.352
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$2.87,32,157.67,172,19,185,47,,2,83,13,8,,1.389,4.74,3.25,,,,,,,,,,,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,606132,,$2.82,,,,,,,,,,,,,,,,133,487,133,26,2,6,5,69,50,20,6,40,2,1,4,1,.273,.326,.372,.322