Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
DeAndre Jordan,C,Clippers,,2337,$41.29,82,379,534,70.97,187,471,39.70,1,946,1226,61,81,183,,11.54,14.95,0.74,0.988,2.232,34:23
Marc Gasol,C,Grizzlies,,2216,$41.15,81,530,1072,49.44,350,440,79.55,3,1413,630,307,70,131,,17.44,7.78,3.79,0.864,1.617,33:10
DeMarcus Cousins,C,Kings,,2501,$35.60,59,498,1066,46.72,423,541,78.19,2,1421,747,210,90,103,,24.08,12.66,3.56,1.525,1.746,34:07
Al Horford,C,Hawks,,2181,$31.52,76,519,965,53.78,107,141,75.89,11,1156,544,244,68,98,,15.21,7.16,3.21,0.895,1.289,30:31
Rudy Gobert,C,Jazz,,2850,$30.97,82,258,427,60.42,170,273,62.27,,686,775,109,64,189,,8.37,9.45,1.33,0.780,2.305,26:19
Nikola Vucevic,C,Magic,,2606,$28.46,74,631,1206,52.32,164,218,75.23,2,1428,810,147,54,54,,19.30,10.95,1.99,0.730,0.730,34:10
Andre Drummond,C,Pistons,,2767,$27.65,82,494,961,51.40,142,365,38.90,,1130,1104,55,73,153,,13.78,13.46,0.67,0.890,1.866,30:31
Marcin Gortat,C,Wizards,,2193,$25.04,82,439,775,56.65,123,175,70.29,,1001,717,97,49,110,,12.21,8.74,1.18,0.598,1.341,29:56
Brook Lopez,C,Nets,,2287,$22.54,72,506,987,51.27,223,274,81.39,1,1236,535,50,43,126,,17.17,7.43,0.69,0.597,1.750,29:10
Tyson Chandler,C,Mavericks,,72,$21.52,75,293,440,66.59,185,257,71.98,,771,864,84,42,91,,10.28,11.52,1.12,0.560,1.213,30:29
Gorgui Dieng,C,Timberwolves,,2853,$20.10,73,259,512,50.59,191,244,78.28,1,710,609,146,71,126,,9.73,8.34,2.00,0.973,1.726,30:03
Jonas Valanciunas,C,Raptors,,2657,$17.12,80,373,652,57.21,217,276,78.62,,963,693,39,33,95,,12.04,8.66,0.49,0.412,1.188,26:12
Enes Freedom,C,Thunder,,2628,$9.70,75,482,928,51.94,183,234,78.21,16,1163,671,55,36,29,,15.51,8.95,0.73,0.480,0.387,28:29
Al Jefferson,C,Hornets,,1093,$9.23,65,485,1009,48.07,108,165,65.45,2,1080,548,113,47,84,,16.62,8.43,1.74,0.723,1.292,30:39
Timofey Mozgov,C,Cavaliers,,2516,$8.38,81,314,566,55.48,155,216,71.76,2,785,591,55,33,97,,9.69,7.30,0.68,0.407,1.198,25:15
Ed Davis,C,Lakers,,2499,$7.79,79,282,469,60.13,92,189,48.68,,656,600,94,49,98,,8.30,7.59,1.19,0.620,1.241,23:18
Andrew Bogut,C,Warriors,,1945,$7.13,67,200,355,56.34,22,42,52.38,,422,543,180,39,113,,6.30,8.10,2.69,0.582,1.687,23:37
Roy Hibbert,C,Pacers,,2345,$3.66,76,317,710,44.65,168,204,82.35,,802,540,84,18,125,,10.55,7.11,1.11,0.237,1.645,25:21
Joakim Noah,C,Bulls,,2192,$3.35,67,190,427,44.50,105,174,60.34,,485,646,312,48,74,,7.24,9.64,4.66,0.716,1.104,30:35
Brandan Wright,C,Suns,,2270,$1.84,75,233,363,64.19,78,112,69.64,,544,321,41,50,94,,7.25,4.28,0.55,0.667,1.253,19:19
Hassan Whiteside,C,Heat,,2508,$1.00,48,243,387,62.79,78,156,50.00,,564,482,6,27,123,,11.75,10.04,0.12,0.562,2.562,23:48
Tyler Zeller,C,Celtics,,2719,$1.00,82,340,619,54.93,153,186,82.26,,833,466,114,18,52,,10.16,5.68,1.39,0.220,0.634,21:07
Zaza Pachulia,C,Bucks,,1050,$1.00,73,240,529,45.37,126,160,78.75,,606,500,178,80,21,,8.30,6.85,2.44,1.096,0.288,23:42
Mason Plumlee,C,Nets,,2889,$1.00,82,280,489,57.26,157,317,49.53,,717,512,74,65,63,,8.74,6.24,0.90,0.793,0.768,21:15
Kelly Olynyk,C,Celtics,,2856,$1.00,64,251,528,47.54,93,136,68.38,61,656,303,109,64,39,,10.25,4.73,1.70,1.000,0.609,22:15
Jordan Hill,C,Lakers,,2383,$1.00,70,357,777,45.95,124,168,73.81,3,841,556,103,34,52,,12.01,7.94,1.47,0.486,0.743,26:47
Chris Bosh,C,Heat,,1064,$1.00,44,343,745,46.04,179,232,77.16,63,928,310,95,41,25,,21.09,7.05,2.16,0.932,0.568,35:22
Alex Len,C,Suns,,2868,$1.00,69,179,353,50.71,73,104,70.19,1,432,454,32,34,105,,6.26,6.58,0.46,0.493,1.522,22:00
Steven Adams,C,Thunder,,2865,$-0.80,70,217,399,54.39,103,205,50.24,,537,523,66,38,86,,7.67,7.47,0.94,0.543,1.229,25:18
Omer Asik,C,Pelicans,,2518,$-1.12,76,213,412,51.70,131,225,58.22,,557,748,72,29,54,,7.33,9.84,0.95,0.382,0.711,26:05
Robin Lopez,C,Trailblazers,,2308,$-2.20,59,234,437,53.55,98,127,77.17,,566,394,55,16,84,,9.59,6.68,0.93,0.271,1.424,27:46
Chris Kaman,C,Trailblazers,,1022,$-3.85,74,283,549,51.55,72,102,70.59,,638,484,65,18,54,,8.62,6.54,0.88,0.243,0.730,18:54
Jason Smith,C,Knicks,,2207,$-6.49,82,257,592,43.41,127,153,83.01,15,656,324,140,32,44,,8.00,3.95,1.71,0.390,0.537,21:46
Dwight Howard,C,Rockets,,1121,$-6.89,41,251,423,59.34,143,271,52.77,1,646,431,50,28,53,,15.76,10.51,1.22,0.683,1.293,29:49
Jusuf Nurkic,C,Nuggets,,3065,$-7.79,62,171,383,44.65,84,132,63.64,,426,382,50,52,68,,6.87,6.16,0.81,0.839,1.097,17:48
Kosta Koufos,C,Grizzlies,,2331,$-8.52,81,182,358,50.84,55,85,64.71,,419,426,37,29,63,,5.17,5.26,0.46,0.358,0.778,16:39
Henry Sims,C,76ers,,2799,$-8.90,73,238,502,47.41,106,137,77.37,4,586,359,79,39,30,,8.03,4.92,1.08,0.534,0.411,19:10
Cole Aldrich,C,Knicks,,2505,$-9.11,61,144,301,47.84,50,64,78.12,,338,338,75,37,65,,5.54,5.54,1.23,0.607,1.066,16:00
Alexis Ajinca,C,Pelicans,,2349,$-10.45,68,181,329,55.02,81,99,81.82,,443,315,47,21,51,,6.51,4.63,0.69,0.309,0.750,14:04
Miles Plumlee,C,Bucks,,2724,$-10.64,73,136,254,53.54,22,46,47.83,,294,320,34,41,66,,4.03,4.38,0.47,0.562,0.904,16:22
Bismack Biyombo,C,Hornets,,2664,$-10.84,64,101,186,54.30,102,175,58.29,,304,407,16,18,99,,4.75,6.36,0.25,0.281,1.547,19:25
Tiago Splitter,C,Spurs,,2549,$-11.45,52,169,303,55.78,90,120,75.00,,428,252,78,35,37,,8.23,4.85,1.50,0.673,0.712,19:48
Kris Humphries,C,Wizards,,1111,$-12.21,64,211,446,47.31,87,117,74.36,,509,416,57,34,25,,7.95,6.50,0.89,0.531,0.391,21:01
Kevin Seraphin,C,Wizards,,2509,$-12.28,79,231,450,51.33,58,82,70.73,,520,288,59,10,59,,6.58,3.65,0.75,0.127,0.747,15:38
Chris Andersen,C,Heat,,8,$-12.57,60,120,207,57.97,76,114,66.67,4,320,299,43,26,61,,5.33,4.98,0.72,0.433,1.017,18:52
Spencer Hawes,C,Clippers,,2224,$-13.36,73,163,415,39.28,44,68,64.71,55,425,258,88,24,53,,5.82,3.53,1.21,0.329,0.726,17:27
Aron Baynes,C,Spurs,,2844,$-14.55,70,185,327,56.57,90,104,86.54,1,461,318,35,16,22,,6.59,4.54,0.50,0.229,0.314,16:02
Kyle O'Quinn,C,Magic,,2734,$-17.49,51,119,242,49.17,44,57,77.19,12,294,199,59,31,39,,5.76,3.90,1.16,0.608,0.765,16:09
Lavoy Allen,C,Pacers,,2605,$-18.37,63,141,299,47.16,33,47,70.21,,315,323,72,15,42,,5.00,5.13,1.14,0.238,0.667,16:59
Carl Landry,C,Kings,,2210,$-18.72,70,190,369,51.49,123,150,82.00,,503,268,26,15,17,,7.19,3.83,0.37,0.214,0.243,17:01
Ian Mahinmi,C,Pacers,,2004,$-19.22,61,117,212,55.19,31,102,30.39,,265,356,33,30,46,,4.34,5.84,0.54,0.492,0.754,18:47
Meyers Leonard,C,Trailblazers,,2770,$-19.57,55,125,245,51.02,30,32,93.75,47,327,250,32,10,14,,5.95,4.55,0.58,0.182,0.255,15:23
Dewayne Dedmon,C,Magic,,2936,$-21.11,59,91,162,56.17,34,64,53.12,,216,295,9,16,50,,3.66,5.00,0.15,0.271,0.847,14:19
Robert Sacre,C,Lakers,,2750,$-21.79,67,126,306,41.18,55,82,67.07,,307,233,55,28,43,,4.58,3.48,0.82,0.418,0.642,16:55
Kendrick Perkins,C,Cavaliers,,1020,$-23.03,68,102,227,44.93,42,83,50.60,,246,320,51,16,42,,3.62,4.71,0.75,0.235,0.618,16:53
Justin Hamilton,C,Timberwolves,,2775,$-23.79,41,85,178,47.75,39,47,82.98,10,219,134,36,27,30,,5.34,3.27,0.88,0.659,0.732,17:23
Joey Dorsey,C,Rockets,,2299,$-24.01,69,80,145,55.17,24,83,28.92,,184,279,25,40,25,,2.67,4.04,0.36,0.580,0.362,12:23
Pero Antic,C,Hawks,,2916,$-24.81,63,108,296,36.49,88,123,71.54,52,356,189,49,18,14,,5.65,3.00,0.78,0.286,0.222,16:27
Larry Sanders,C,Bucks,,2510,$-25.00,27,86,172,50.00,24,48,50.00,,196,166,23,26,39,,7.26,6.15,0.85,0.963,1.444,21:41
Anderson Varejao,C,Cavaliers,,1091,$-25.43,26,111,200,55.50,33,45,73.33,,255,170,35,19,16,,9.81,6.54,1.35,0.731,0.615,24:27
Nikola Pekovic,C,Timberwolves,,2552,$-25.63,31,139,328,42.38,108,129,83.72,,386,234,27,19,12,,12.45,7.55,0.87,0.613,0.387,26:18
Charlie Villanueva,PF/C,Mavericks,,1997,$-26.48,64,150,362,41.44,20,35,57.14,83,403,149,19,15,22,,6.30,2.33,0.30,0.234,0.344,10:36
Mike Muscala,C,Hawks,,2860,$-27.38,40,83,151,54.97,22,25,88.00,9,197,119,25,16,19,,4.92,2.98,0.62,0.400,0.475,12:33
Matt Bonner,C,Spurs,,1229,$-27.51,72,94,230,40.87,30,37,81.08,46,264,115,47,10,12,,3.67,1.60,0.65,0.139,0.167,12:00
Samuel Dalembert,C,Knicks,,453,$-27.74,32,57,130,43.85,14,20,70.00,,128,168,29,14,41,,4.00,5.25,0.91,0.438,1.281,16:59
Festus Ezeli,C,Warriors,,2737,$-27.87,46,76,139,54.68,49,78,62.82,,201,155,9,7,42,,4.37,3.37,0.20,0.152,0.913,10:57
Joel Anthony,C,Pistons,,2236,$-28.94,49,36,62,58.06,15,22,68.18,,87,93,5,12,49,,1.78,1.90,0.10,0.245,1.000,8:18
Mitch McGary,C,Thunder,,3117,$-29.15,32,88,165,53.33,25,40,62.50,,201,165,14,16,16,,6.28,5.16,0.44,0.500,0.500,15:09
Elton Brand,C,Hawks,,46,$-32.44,36,42,95,44.21,12,23,52.17,,96,100,22,17,25,,2.67,2.78,0.61,0.472,0.694,13:29
Jerome Jordan,C,Nets,,2507,$-32.90,44,50,94,53.19,38,44,86.36,,138,105,13,8,15,,3.14,2.39,0.30,0.182,0.341,8:42
Ryan Hollins,C,Kings,,2067,$-33.23,46,53,82,64.63,31,54,57.41,,137,103,14,6,19,,2.98,2.24,0.30,0.130,0.413,9:35
JaVale McGee,C,76ers,,2321,$-36.26,23,42,79,53.16,22,33,66.67,,106,61,3,2,20,,4.61,2.65,0.13,0.087,0.870,11:08
Jeff Withey,C,Pelicans,,2870,$-36.48,37,32,64,50.00,34,50,68.00,,98,64,11,4,18,,2.65,1.73,0.30,0.108,0.486,6:59
Chuck Hayes,C,Raptors,,2044,$-38.28,29,22,46,47.83,6,11,54.55,,50,51,20,10,4,,1.72,1.76,0.69,0.345,0.138,8:48
Bernard James,C,Mavericks,,2722,$-38.68,16,12,27,44.44,20,23,86.96,,44,39,4,2,15,,2.75,2.44,0.25,0.125,0.938,9:51
Jeff Ayres,PF/C,Spurs,,2406,$-39.31,51,55,95,57.89,27,36,75.00,,137,117,14,8,8,,2.69,2.29,0.27,0.157,0.157,7:30
Ekpe Udoh,C,Clippers,,2563,$-39.41,33,11,24,45.83,7,9,77.78,,29,26,8,8,7,,0.88,0.79,0.24,0.242,0.212,3:53
Shayne Whittington,C,Pacers,,3124,$-40.20,20,19,42,45.24,18,23,78.26,1,57,29,6,5,2,,2.85,1.45,0.30,0.250,0.100,5:24
Brendan Haywood,C,Cavaliers,,165,$-40.45,22,14,30,46.67,7,13,53.85,,35,29,2,2,10,,1.59,1.32,0.09,0.091,0.455,5:25
Johnny O'Bryant,C,Bucks,,3109,$-40.59,34,44,120,36.67,12,27,44.44,,100,64,17,5,4,,2.94,1.88,0.50,0.147,0.118,10:49
Nazr Mohammed,C,Bulls,,263,$-40.66,23,13,30,43.33,1,3,33.33,,27,38,3,4,5,,1.17,1.65,0.13,0.174,0.217,5:34
Ognjen Kuzmic,C,Warriors,,2738,$-41.46,16,8,12,66.67,4,4,100.00,,20,17,6,2,1,,1.25,1.06,0.38,0.125,0.062,4:29
Jack Cooley,C,Jazz,,3136,$-41.69,16,9,22,40.91,9,21,42.86,,27,25,1,6,3,,1.69,1.56,0.06,0.375,0.188,5:27
Earl Barron,C,Suns,,1242,$-41.92,16,12,39,30.77,6,12,50.00,2,32,28,5,4,2,,2.00,1.75,0.31,0.250,0.125,8:56
Greg Stiemsma,C,Raptors,,2483,$-42.12,17,6,8,75.00,2,4,50.00,,14,15,3,2,,,0.82,0.88,0.18,0.118,,3:51
Lucas Nogueira,C,Raptors,,2915,$-42.97,6,2,8,25.00,2,4,50.00,,6,11,1,2,,,1.00,1.83,0.17,0.333,,3:51
Miroslav Raduljica,C,Timberwolves,,2917,$-43.00,5,3,8,37.50,2,2,100.00,,8,5,,1,,,1.60,1.00,,0.200,,4:33
Sim Bhullar,C,Kings,,3134,$-43.14,3,1,2,50.00,,,,,2,1,1,,1,,0.67,0.33,0.33,,0.333,0:54
Ronny Turiaf,C,76ers,,1977,$-43.30,2,,,,,,,,,1,2,,,,,0.50,1.00,,,9:41
Alex Kirk,C,Knicks,,3132,$-43.33,5,1,4,25.00,2,2,100.00,,4,1,1,,,,0.80,0.20,0.20,,,2:48
Hilton Armstrong,C,Warriors,,2094,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Gustavo Ayon,C,Hawks,,2715,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Edin Bavcic,C,Cavaliers,,2128,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Andray Blatche,C,Nets,,2014,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Alec Brown,C,Suns,,3119,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Andrew Bynum,C,Pacers,,1976,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Jason Collins,C,Nets,,83,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Melvin Ely,C,Wizards,,114,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Micheal Eric,C,Bucks,,2791,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Vitor Faverani,C,Celtics,,2913,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Kyrylo Fesenko,C,Timberwolves,,2260,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Aaron Gray,C,Pistons,,2190,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Josh Harrellson,C,Pistons,,2617,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,C,Heat,,2602,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Nikola Jokic,C,Nuggets,,3067,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Solomon Jones,C,Bulls,,2087,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
D.J. Mbenga,C,Knicks,,1125,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Arnett Moultrie,C,76ers,,2752,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Byron Mullens,C,76ers,,2435,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Hamady N`diaye,C,Nets,,2595,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Greg Oden,C,Heat,,2229,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Suns,,1263,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Daniel Orton,C,Wizards,,2490,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Jermaine O`Neal,C,Warriors,,2477,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Dexter Pittman,C,Hawks,,2522,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Brian Qvale,C,Hornets,,3180,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Milovan Rakovic,C,Bulls,,2194,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Sofoklis Schortsanitis,C,Thunder,,3127,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Edy Tavares,C,Hawks,,3099,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Hasheem Thabeet,C,Pistons,,2431,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Tyler,C,Lakers,,2682,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Jordan Vandenberg,C,Knicks,,3184,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
