Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,151,502,157,29,111,95,9,.313,,,,,,,,,,
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,144,498,130,27,75,88,,.261,,,,,,,,,,
Josh Harrison,None,Nationals,,3327,543281,harrijo05,$-0.00,138,505,141,8,58,60,9,.279,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-0.00,103,349,88,14,49,52,,.252,,,,,,,,,,
Brad Hand,RP,Nationals,,5110,543272,handbr01,$-0.00,51,,,,,,,,68,64.67,56,61,26,28,6,21,1.268,3.90
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-0.00,75,319,92,4,53,28,3,.288,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,110,255,62,14,27,46,,.243,,,,,,,,,,
Yadiel Hernandez,CF,Nationals,,12230,628450,,$-0.00,112,264,72,9,33,32,3,.273,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,605452,,$-0.00,21,32,8,,1,3,,.250,20,108.00,98,109,34,50,5,,1.222,4.17
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,63,,,,,,,,68,66.00,64,68,34,26,5,11,1.485,3.55
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-0.00,87,315,89,3,25,38,,.283,,,,,,,,,,
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$-0.00,48,,,,,,,,54,51.67,40,75,16,19,5,,1.084,3.31
Paolo Espino,SP,Nationals,,6119,502179,,$-0.00,32,30,5,,2,,,.167,35,109.67,108,92,25,52,5,1,1.213,4.27
Luis García Jr.,None,Nationals,,13671,671277,,$-0.00,70,236,57,6,29,22,,.242,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,107,315,64,2,37,19,8,.203,,,,,,,,,,
Andrew Stevenson,LF,Nationals,,11627,664057,,$-0.00,109,192,44,5,22,23,1,.229,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,62,217,45,6,26,20,,.207,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$-0.00,28,36,,,,1,,,29,133.33,144,128,48,81,7,,1.440,5.47
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-0.00,28,53,7,,1,,,.132,31,171.67,192,143,60,111,9,,1.468,5.82
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,29,88,24,3,10,15,,.273,,,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-0.00,47,2,1,,1,,,.500,49,57.33,57,59,28,34,4,,1.483,5.34
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$-0.00,53,97,23,2,13,10,1,.237,,,,,,,,,,
Jordy Mercer,SS,Nationals,,3345,474568,mercejo03,$-0.00,46,118,30,2,13,9,,.254,,,,,,,,,,
Andrés Machado,RP,Nationals,,11871,600921,,$-0.00,40,,,,,,,,40,35.67,30,30,15,14,1,,1.262,3.53
Tres Barrera,C,Nationals,,12465,668663,,$-0.00,30,91,24,2,8,10,,.264,,,,,,,,,,
Josh Rogers,RP,Nationals,,12294,642028,,$-0.00,6,12,,,,,,,6,35.67,32,22,14,13,2,,1.290,3.28
Josiah Gray,SP,Nationals,,13288,680686,,$-0.00,14,22,1,,,,,.045,14,70.67,63,76,33,43,2,,1.358,5.48
Kyle McGowin,RP,Nationals,,11376,641851,,$-0.00,26,1,,,,,,,27,30.00,21,35,14,14,,,1.167,4.20
Ryne Harper,RP,Nationals,,7073,607560,,$-0.00,32,1,,,,,,,34,35.67,28,31,14,16,,,1.178,4.04
Wander Suero,RP,Nationals,,11403,593833,,$-0.00,43,1,,,,,,,45,42.67,45,44,15,30,2,,1.406,6.33
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,5,5,1,,,,,.200,5,21.67,16,21,14,11,1,,1.385,4.57
Alex Avila,C,Nationals,,1191,488671,avilaal01,$-0.00,34,89,17,1,5,9,,.191,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,16,35,9,,5,1,,.257,,,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,663432,,$-0.00,34,,,,,,,,38,31.67,29,42,25,26,1,3,1.705,7.39
Patrick Murphy,SP,Nationals,,12363,641907,,$-0.00,17,1,,,,,,,25,28.00,31,29,10,16,,,1.464,5.14
Mason Thompson,SP,Nationals,,13645,666168,,$-0.00,31,,,,,,,,31,24.67,32,23,15,11,1,,1.905,4.01
Joan Adon,SP,Nationals,,13577,672851,,$-0.00,1,2,,,,,,,1,5.33,6,9,3,2,,,1.688,3.38
Jakson Reetz,C,Nationals,,13123,656883,,$-0.00,2,2,1,,1,,,.500,,,,,,,,,,
Jhon Romero,RP,Nationals,,13862,,,$-0.00,5,,,,,,,,5,4.00,5,3,,2,,,1.250,4.50
Yasel Antuna,SS,Nationals,,13452,,,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,502578,,$-0.00,,,,,,,,,,,,,,,,,,
Gerardo Carrillo,SP,Nationals,,13517,,,$-0.00,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-0.00,,,,,,,,,,,,,,,,,,
Seth Romero,SP,Nationals,,12148,656913,,$-0.00,,,,,,,,,,,,,,,,,,
Sterling Sharp,RP,Nationals,,13042,643532,,$-0.00,,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Nationals,,10144,600858,,$-0.00,1,3,,,,1,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,$-0.00,1,1,,,,,,,,,,,,,,,,
Hernán Pérez,None,Nationals,,1245,541650,perezhe01,$-0.00,10,19,1,,1,,,.053,2,2.00,1,2,,,,,0.500,
Sean Nolin,SP,Nationals,,6245,543594,nolinse01,$-0.00,10,5,,,,,,,10,26.67,32,20,13,13,,,1.688,4.39
Will Harris,RP,Nationals,,6139,501789,harriwi10,$-0.00,7,,,,,,,,8,6.00,7,9,3,6,,,1.667,9.00
Gabe Klobosits,RP,Nationals,,13672,,,$-0.00,11,,,,,,,,11,11.33,13,5,5,7,,,1.588,5.56
Alberto Baldonado,SP,Nationals,,12643,,,$-0.00,14,,,,,,,,14,10.67,10,12,7,10,,,1.594,8.44
Kyle Lobstein,SP,Nationals,,6276,543456,,$-0.00,3,,,,,,,,3,1.33,3,1,1,3,,,3.000,20.25
Jefry Rodriguez,SP,Nationals,,12100,622446,,$-0.00,14,2,,,,,,,14,24.33,25,20,17,16,,,1.726,5.92
Luis Avilán,RP,Nationals,,5382,501593,avilalu01,$-0.00,4,,,,,,,,4,5.00,7,4,3,7,,,2.000,12.60
Sam Clay,SP,Nationals,,13145,,,$-0.00,54,2,,,,,,,58,45.00,55,34,22,28,,,1.711,5.60
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-0.00,6,1,,,,,,,6,6.00,12,4,3,11,,,2.500,16.50
