Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Andrew McCutchen,CF,Pirates,Texas BigSticks,3354,457705,mccutan01,$34.65,,,,,,,,,,,,,,,,157,583,185,38,5,21,,97,84,27,10,78,12,9,4,,.317,.404,.508,.394
Starling Marte,LF,Pirates,Moneyball,3367,516782,martest01,$17.88,,,,,,,,,,,,,,,,135,510,143,26,10,12,,83,35,41,15,25,2,24,1,6,.280,.339,.441,.347
Pedro Alvarez,3B,Pirates,SportsWiseGuy.com,3320,476883,alvarpe01,$15.25,,,,,,,,,,,,,,,,152,558,130,22,2,36,,70,100,2,,48,7,4,4,,.233,.296,.473,.326
Marlon Byrd,CF/RF,Pirates,,2682,407781,byrdma01,$14.50,,,,,,,,,,,,,,,,147,532,155,35,5,24,,75,88,2,4,31,2,8,7,1,.291,.335,.511,.358
Russell Martin,C,Pirates,Big Chee,4629,431145,martiru01,$2.90,,,,,,,,,,,,,,,,127,438,98,21,,15,,51,54,9,5,58,2,8,1,1,.224,.324,.374,.311
Justin Morneau,1B/DH,Pirates,Moneyball,1529,408047,morneju01,$1.00,,,,,,,,,,,,,,,,152,572,148,36,,17,,62,77,,,50,4,7,6,,.259,.323,.411,.319
Neil Walker,2B,Pirates,Texas BigSticks,3334,435522,walkene01,$1.00,,,,,,,,,,,,,,,,133,478,120,24,4,16,,62,53,1,2,50,4,15,3,5,.251,.336,.418,.330
John Buck,C,Pirates,,720,407833,buckjo01,$1.00,,,,,,,,,,,,,,,,110,392,87,11,,15,,39,62,2,1,29,4,8,2,,.222,.288,.365,.285
Jose Tabata,LF/RF,Pirates,,3357,467798,tabatjo01,$-12.47,,,,,,,,,,,,,,,,106,308,87,17,5,6,,35,33,3,1,23,,5,,5,.282,.337,.429,.340
Garrett Jones,1B/RF,Pirates,Las Vegas Giants,3397,434540,jonesga02,$-13.20,,,,,,,,,,,,,,,,144,403,94,26,2,15,,41,51,2,,31,,2,4,,.233,.289,.419,.307
Jordy Mercer,2B/SS,Pirates,,3345,474568,mercejo03,$-13.72,,,,,,,,,,,,,,,,103,333,95,22,2,8,,33,27,3,2,22,6,4,1,5,.285,.332,.435,.331
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-14.50,,,,,,,,,,,,,,,,136,264,67,18,,7,,29,36,1,,44,1,4,7,,.254,.361,.402,.338
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$-16.94,,,,,,,,,,,,,,,,41,115,25,6,,3,,9,14,,,5,,2,,,.217,.262,.348,.269
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-18.18,,,,,,,,,,,,,,,,22,60,14,4,,2,,9,5,,,3,,2,1,,.233,.288,.400,.298
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-22.28,,,,,,,,,,,,,,,,111,261,56,12,2,5,,28,25,2,3,24,3,,,,.215,.281,.333,.267
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-22.59,,,,,,,,,,,,,,,,108,304,64,15,,5,,22,23,,,14,3,2,1,9,.211,.242,.309,.244
Josh Harrison,2B/SS,Pirates,,3327,543281,harrijo05,$-27.06,,,,,,,,,,,,,,,,60,88,22,1,2,3,,10,14,2,,2,,3,,2,.250,.284,.409,.310
Brandon Inge,3B,Pirates,,1230,276346,ingebr01,$-29.93,,,,,,,,,,,,,,,,50,105,19,3,,1,,5,7,,,2,,1,,2,.181,.200,.238,.198
Andrew Lambo,LF,Pirates,,4688,518911,lamboan01,$-31.33,,,,,,,,,,,,,,,,18,30,7,2,,1,,4,2,,1,3,,,,,.233,.303,.400,.294
Felix Pie,LF,Pirates,,476,429712,piefe01,$-31.96,,,,,,,,,,,,,,,,27,29,4,1,,,,5,2,1,2,2,,,,,.138,.194,.172,.148
Robert Andino,2B/SS,Pirates,,459,435180,andinro01,$-34.02,,,,,,,,,,,,,,,,29,76,14,4,,,,5,4,,,7,,,,2,.184,.247,.237,.228
