Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Evan Longoria,3B,Rays,With the 5th Pick Truck Selects,583,446334,longoev01,$16.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,624,158,26,1,22,,83,91,5,,57,11,9,9,1,.253,.320,.404,.314
Alex Cobb,SP,Rays,Old Hoss,5024,502171,cobbal01,$8.95,27,166.33,681,142,11,149,,,,,,,47,1,10,56,53,10,9,,1673,,,2610,69.5%,1.136,2.87,3.03,3.18,3.76,,,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$7.85,73,71.33,274,48,2,90,,,,,,,16,1,2,15,15,5,2,19,764,,,1151,70.5%,0.897,1.89,1.89,1.66,2.19,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF/SS,Rays,Big Chee,578,450314,zobribe01,$7.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,570,155,34,3,10,,83,52,10,5,75,4,1,6,2,.272,.353,.395,.332
James Loney,1B,Rays,JetBlack,4640,425766,loneyja01,$5.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,600,174,27,,9,,59,69,4,,41,2,4,6,,.290,.336,.380,.319
Chris Archer,SP,Rays,SportsWiseGuy.com,2611,502042,archech01,$5.00,32,194.67,822,177,12,173,,,,,,,72,1,8,85,72,10,9,,1984,,,3160,68.4%,1.279,3.33,3.93,3.34,4.03,,,,,,,,,,,,,,,,,,,,
Drew Smyly,RP/SP,Rays,JetBlack,5595,592767,smylydr01,$3.45,28,153.00,618,136,18,133,,,,,,,42,2,1,57,55,9,10,,1692,,,2592,70.5%,1.163,3.24,3.35,3.69,3.61,,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$1.79,31,168.00,719,156,20,174,,,,,,,59,,5,79,77,11,13,,1933,,,3028,69.0%,1.280,4.12,4.23,3.72,3.56,,,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Rays,,5420,502202,boxbebr01,$1.00,63,64.67,247,34,9,104,,,,,,,20,,4,17,17,5,2,2,721,,,1056,71.5%,0.835,2.37,2.37,2.81,1.51,,,,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,RotoValue,598,457775,jennide01,$-0.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,479,117,30,2,10,,64,36,15,6,47,,6,1,9,.244,.314,.378,.312
Matt Joyce,DH/LF/RF,Rays,,623,459964,joycema01,$-6.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,418,106,23,2,9,,51,52,2,5,62,4,4,9,,.254,.349,.383,.319
Kevin Kiermaier,CF/RF,Rays,,5374,595281,kiermke01,$-8.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,331,87,16,8,10,,35,35,5,4,23,2,3,2,5,.263,.310,.450,.326
Yunel Escobar,SS,Rays,Las Vegas Giants,1854,488862,escobyu01,$-11.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,476,123,18,,7,,33,39,1,1,43,3,4,2,4,.258,.321,.340,.297
Ryan Hanigan,C,Rays,,2811,452672,hanigry01,$-11.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,225,49,9,,5,,18,34,1,,31,,3,2,2,.218,.316,.324,.294
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$-12.00,69,63.33,264,60,9,74,,,,,,,15,1,1,31,31,3,4,1,741,,,1091,73.4%,1.184,4.41,4.41,3.32,2.71,,,,,,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,,2691,446386,guyerbr01,$-12.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,259,69,15,1,3,,37,26,6,1,16,,11,1,7,.266,.327,.367,.318
Wil Myers,RF,Rays,The Seals Guys,5206,571976,myerswi01,$-12.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,325,72,14,,6,,37,35,6,1,34,3,,2,,.222,.294,.320,.277
Grant Balfour,RP,Rays,Big Chee,515,346797,balfogr01,$-12.95,65,62.33,270,49,3,57,,,,,,,41,3,1,34,34,2,6,12,665,,,1127,63.4%,1.444,4.91,4.91,3.77,4.59,,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,446481,rodrise01,$-13.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,237,50,13,3,12,,30,41,2,1,10,,6,3,3,.211,.255,.443,.297
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-14.95,43,82.67,360,73,8,66,,,,,,,39,7,1,39,34,2,6,,811,,,1311,67.4%,1.355,3.70,4.25,3.96,4.28,,,,,,,,,,,,,,,,,,,,
Juan Carlos Oviedo,RP,Rays,,1933,434663,nunezle01,$-16.14,32,31.67,140,27,3,26,,,,,,,16,1,3,14,13,3,3,1,323,,,528,66.3%,1.358,3.69,3.98,4.39,4.71,,,,,,,,,,,,,,,,,,,,
Alex Colomé,SP,Rays,,5543,517008,colomal01,$-16.56,5,23.67,97,19,1,13,,,,,,,10,,,7,7,2,,,235,,,385,66.0%,1.225,2.66,2.66,3.82,5.03,,,,,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-16.71,29,34.00,138,28,5,24,,,,,,,11,2,,14,14,2,2,,356,,,545,70.5%,1.147,3.71,3.71,4.39,4.08,,,,,,,,,,,,,,,,,,,,
Michael Kohn,RP,Rays,,1621,543409,kohnmi01,$-16.95,25,23.67,101,11,1,26,,,,,,,20,1,2,9,8,2,1,,251,,,439,59.7%,1.310,3.04,3.42,4.11,4.80,,,,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Rays,,5526,542924,belivje01,$-17.26,30,24.00,100,19,1,28,,,,,,,7,1,2,7,7,,,1,266,,,389,73.3%,1.083,2.62,2.62,2.31,2.98,,,,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Rays,,6219,489446,,$-18.03,37,36.00,156,33,4,42,,,,,,,15,3,3,16,15,,2,1,439,,,690,68.4%,1.333,3.75,4.00,3.46,3.28,,,,,,,,,,,,,,,,,,,,
Nate Karns,SP,Rays,,6184,501992,karnsna01,$-18.17,2,12.00,49,7,3,13,,,,,,,4,,2,6,6,1,1,,132,,,205,67.8%,0.917,4.50,4.50,5.68,3.69,,,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$-18.49,13,63.67,281,71,8,54,,,,,,,21,1,2,35,32,1,5,,754,,,1178,70.0%,1.445,4.52,4.95,4.07,4.03,,,,,,,,,,,,,,,,,,,,
Erik Bedard,RP/SP,Rays,,4250,407853,bedarer01,$-19.16,17,75.67,342,84,10,64,,,,,,,29,,2,46,40,4,6,,883,,,1397,69.2%,1.493,4.76,5.47,4.36,4.24,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B/DH,Rays,,3977,523253,forsylo01,$-19.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,301,67,12,1,6,,32,26,2,,25,,4,4,2,.223,.286,.329,.277
Matt Moore,SP,Rays,RotoValue,5518,519043,moorema02,$-20.36,2,10.00,44,10,1,6,,,,,,,5,,,3,3,,2,,105,,,184,62.5%,1.500,2.70,2.70,4.70,5.13,,,,,,,,,,,,,,,,,,,,
Steve Geltz,RP,Rays,,5338,544993,geltzst01,$-20.44,11,8.33,37,6,3,14,,,,,,,5,,2,3,3,,1,,105,,,158,70.3%,1.320,3.24,3.24,6.94,3.13,,,,,,,,,,,,,,,,,,,,
Matt Andriese,SP,Rays,,6065,542882,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mike Colla,SP,Rays,,7375,457778,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jason Cromer,SP,Rays,,540,,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Marquis Fleming,SP,Rays,,5478,543165,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Santiago Garrido,SP,Rays,,7282,516668,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Will Inman,SP,Rays,,3925,488989,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Braulio Lara,SP,Rays,,6233,542316,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Adam Liberatore,SP,Rays,,6220,571893,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mike Montgomery,SP,Rays,,5080,543557,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jeff Niemann,SP,Rays,,549,435298,niemaje01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jim Patterson,SP,Rays,,6304,598573,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Sergio Perez,SP,Rays,,2921,503941,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Enny Romero,SP,Rays,,6162,544836,romeren01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Juan Sandoval,SP,Rays,,3111,465583,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
David DeJesus,CF/DH/LF,Rays,,1435,430203,dejesda01,$-21.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,238,59,15,2,6,,24,19,,3,30,1,5,,,.248,.344,.403,.326
Josh Lueke,RP,Rays,,5018,518961,luekejo01,$-21.47,25,30.33,135,38,7,19,,,,,,,5,1,1,20,19,1,2,,337,,,487,77.0%,1.418,5.64,5.93,5.34,4.15,,,,,,,,,,,,,,,,,,,,
Lance Cormier,RP,Rays,,523,433578,cormila01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Merrill Kelly,RP,Rays,,6935,518876,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Matt Lollis,RP,Rays,,5157,571896,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Victor Mateo,RP,Rays,,6084,517014,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Doug Mathis,RP,Rays,,4413,450545,mathido01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jordan Norberto,RP,Rays,,3606,467099,norbejo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jim Paduch,RP,Rays,,6303,458897,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Eduar Quinonez,RP,Rays,,7374,514931,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Sam Runion,RP,Rays,,7003,519236,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Albert Suárez,RP,Rays,,5027,544150,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
C.J. Riefenhauser,SP,Rays,,6085,592677,,$-21.77,7,5.33,24,6,,2,,,,,,,3,1,,5,5,,,,67,,,99,73.7%,1.688,8.44,8.44,3.48,5.40,,,,,,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,592200,,$-22.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,72,12,3,,,,10,3,,,8,,2,,2,.167,.262,.208,.230
Mayo Acosta,C,Rays,,553,521309,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Bailey,C,Rays,,7034,571457,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake DePew,C,Rays,,5930,592259,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Hager,C,Rays,,6948,606993,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Maile,C,Rays,,7442,571912,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin O`Conner,C,Rays,,10155,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Rodriguez,C,Rays,,5627,453256,rodried04,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Betemit,DH,Rays,,1391,400140,betemwi01,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Scott,DH,Rays,,496,432928,scottlu01,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Wagner,RP,Rays,,1032,474599,wagnene01,$-23.05,10,10.00,49,12,1,6,,,,,,,4,,1,9,9,,,,135,,,216,68.1%,1.600,8.10,8.10,4.70,5.16,,,,,,,,,,,,,,,,,,,,
Ali Solis,C,Rays,,4880,455378,solisal01,$-23.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,6,,,,,,,1,,,,,,,1,,,,
Jose Molina,C,Rays,,728,150040,molinjo01,$-23.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,225,40,2,,,,4,10,3,,14,,2,2,4,.178,.227,.187,.200
Andrew Bellatti,P,Rays,,7193,571479,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Dylan Floro,P,Rays,,10260,571670,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Zach Quate,P,Rays,,7194,573107,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jake Thompson,P,Rays,,7195,592802,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Cole Figueroa,3B,Rays,,4886,502676,,$-28.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,43,10,2,1,,,6,6,,,4,,,2,,.233,.286,.326,.269
Nick Franklin,2B,Rays,,4322,545338,frankni01,$-28.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,81,13,2,1,1,,7,6,2,,6,,1,2,,.160,.222,.247,.218
Jerry Sands,LF,Rays,,4706,543742,sandsje01,$-28.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,21,4,,,1,,1,4,,,,,1,,,.190,.227,.333,.245
Willie Argo,RF,Rays,,6922,542885,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Christian,LF,Rays,,475,451629,chrisju01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Darnell,LF,Rays,,3976,543083,darneja01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Eierman,RF,Rays,,10006,,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Field,LF,Rays,,10185,608654,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marty Gantt,LF,Rays,,6984,623209,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Granden Goetzman,RF,Rays,,10153,605248,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Harris,RF,Rays,,7033,605266,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikie Mahtook,RF,Rays,,6900,543484,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Moore,LF,Rays,,1714,489135,mooreje02,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Paez,RF,Rays,,10171,591718,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ariel Soriano,LF,Rays,,9993,570873,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rich Thompson,RF,Rays,,2389,430829,thompri02,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ismel Antunez,CF,Rays,,6985,553905,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kes Carter,CF,Rays,,7054,543004,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Guzman,CF,Rays,,2356,430686,guzmafr01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Morrison,CF,Rays,,599,543573,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Rickard,CF,Rays,,6924,572073,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Rogers,CF,Rays,,5886,573123,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Coyle,2B,Rays,,6389,621562,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Edwards,SS,Rays,,10214,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robi Estrada,SS,Rays,,6690,502504,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Fontenot,2B,Rays,,2656,430917,fontemi01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Guevara,SS,Rays,,9992,553889,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hak-Ju Lee,SS,Rays,,2677,573349,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Morillo,SS,Rays,,5882,570800,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robby Price,2B,Rays,,5881,572048,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Rays,,5883,578570,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Quinonez,SS,Rays,,10152,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonardo Reginatto,SS,Rays,,5884,553891,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maxx Tissenbaum,2B,Rays,,6752,573209,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darryl George,3B,Rays,,7055,607977,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray Olmedo,3B,Rays,,3142,408232,olmedra01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Redman,3B,Rays,,6934,607696,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Sexton,3B,Rays,,570,519274,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Shaffer,3B,Rays,,7583,572128,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riccio Torrez,3B,Rays,,6086,543861,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Alexander,1B,Rays,,10215,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leslie Anderson,1B,Rays,,4951,493306,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Leonard,1B,Rays,,10227,596018,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Malm,1B,Rays,,5878,545349,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Segovia,1B,Rays,,10154,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Seitzer,1B,Rays,,7196,607081,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Tinoco,1B,Rays,,5966,595437,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vince Belnome,2B/3B,Rays,,4884,572714,,$-32.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,10,1,1,,,,1,1,,,3,1,,1,,.100,.286,.200,.204
Bralin Jackson,OF,Rays,,10135,621437,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Motter,OF,Rays,,6385,600301,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Nommensen,OF,Rays,,5375,573061,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
