Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Luke Voit,1B,Yankees,,11475,572228,,$34.33,,,,,,,,,,,,,,,,,,56,213,59,5,,22,3,52,,,17,,3,1,,.277,.338,.610,.409
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$28.87,,,,,,,,,,,,,,,,,,50,195,71,10,2,10,2,27,3,,18,,2,1,,.364,.421,.590,.446
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$25.75,12,73.00,288,53,14,94,17,,2,23,7,,0.959,2.84,.242,3.80,2.28,,,,,,,,,,,,,,,,,,,
Clint Frazier,RF,Yankees,,7443,640449,,$15.53,,,,,,,,,,,,,,,,,,39,131,35,6,1,8,3,26,3,,25,,3,1,,.267,.394,.511,.413
Gio Urshela,3B,Yankees,,6416,570482,,$12.87,,,,,,,,,,,,,,,,,,43,151,45,11,,6,2,30,1,,18,,1,4,,.298,.368,.490,.381
Aaron Judge,RF,Yankees,,10614,592450,,$11.53,,,,,,,,,,,,,,,,,,28,101,26,3,,9,1,22,,1,10,,2,,,.257,.336,.554,.382
Zack Britton,RP,Yankees,,5021,502154,brittza01,$10.42,20,19.00,76,12,,16,7,,,4,1,8,1.000,1.89,.226,2.52,3.98,,,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$9.37,,,,,,,,,,,,,,,,,,54,169,38,10,2,6,1,21,4,1,41,1,1,,,.225,.379,.414,.361
Chad Green,RP,Yankees,,11514,643338,,$7.33,22,25.67,100,13,5,32,8,2,,10,3,1,0.818,3.51,.145,3.84,2.22,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$7.12,,,,,,,,,,,,,,,,,,49,156,23,4,,10,,24,,,18,,4,,,.147,.253,.365,.272
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$5.70,,,,,,,,,,,,,,,,,,49,130,29,5,1,5,1,15,3,3,26,,1,1,,.223,.354,.392,.336
Masahiro Tanaka,SP,Yankees,,6803,547888,,$5.36,10,48.00,197,48,9,44,8,,2,19,3,,1.167,3.56,.291,4.33,3.33,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$4.84,9,49.33,196,37,8,42,15,,1,19,2,,1.054,3.47,.223,4.48,3.81,,,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$4.79,,,,,,,,,,,,,,,,,,16,48,12,1,,4,,10,,,,,,,,.250,.250,.521,.324
Mike Tauchman,LF,Yankees,,10879,643565,,$4.57,,,,,,,,,,,,,,,,,,43,95,23,6,,,,14,6,,14,3,1,1,,.242,.342,.305,.303
Gleyber Torres,SS,Yankees,,10684,650402,,$3.75,,,,,,,,,,,,,,,,,,42,136,33,8,,3,,16,1,,22,,2,,,.243,.356,.368,.330
Giancarlo Stanton,LF,Yankees,,4949,519317,stantmi03,$3.30,,,,,,,,,,,,,,,,,,23,76,19,7,,4,1,11,1,1,15,1,2,,,.250,.387,.500,.389
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$2.60,12,23.00,100,21,3,22,7,1,4,9,3,,1.217,3.52,.281,4.19,3.95,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$1.90,13,11.67,45,6,2,22,4,,1,4,1,3,0.857,3.09,.250,2.84,0.87,,,,,,,,,,,,,,,,,,,
Deivi García,SP,Yankees,,13036,665620,,$1.14,6,34.33,146,35,6,33,6,,1,19,3,,1.194,4.98,.290,4.06,3.26,,,,,,,,,,,,,,,,,,,
Tyler Wade,2B/LF,Yankees,,10822,642180,,$1.00,,,,,,,,,,,,,,,,,,52,88,15,3,,3,1,10,4,1,12,,3,1,1,.170,.286,.307,.286
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$1.00,,,,,,,,,,,,,,,,,,16,28,9,2,,,,4,,,2,,,,,.321,.367,.393,.340
Jonathan Holder,RP,Yankees,,11544,656547,,$-1.62,18,21.67,101,25,3,14,11,1,,12,3,,1.662,4.98,.301,4.99,4.92,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Yankees,,3783,455104,iannech01,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Yankees,,2562,488748,,$-2.36,10,6.00,29,5,2,8,6,,,3,2,,1.833,4.50,.231,7.77,4.57,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-2.46,,,,,,,,,,,,,,,,,,1,3,,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$-2.57,10,44.00,193,48,7,47,9,,2,25,2,,1.295,5.11,.320,3.78,3.16,,,,,,,,,,,,,,,,,,,
Luis Cessa,RP,Yankees,,11278,570666,,$-3.94,16,21.67,93,20,2,17,7,,,9,,1,1.246,3.74,.269,3.70,4.11,,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$-4.24,24,18.33,85,20,2,25,9,,1,12,2,,1.582,5.89,.375,3.43,3.28,,,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Andujar,DH,Yankees,,11485,609280,,$-5.16,,,,,,,,,,,,,,,,,,21,62,15,2,1,1,1,5,,,3,,,,,.242,.277,.355,.292
Miguel Yajure,SP,Yankees,,13040,664337,,$-5.17,3,7.00,29,3,1,8,5,,1,1,,,1.143,1.29,.143,5.24,4.57,,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Yankees,,3345,474568,mercejo03,$-5.44,,,,,,,,,,,,,,,,,,9,20,4,,,,,,,,2,,,,,.200,.273,.200,.227
Estevan Florial,CF,Yankees,,12040,664314,,$-5.48,,,,,,,,,,,,,,,,,,1,3,1,,,,,,,,,,,,,.333,.333,.333,.300
Nick Nelson,SP,Yankees,,13039,656793,,$-5.59,11,20.67,90,20,4,18,11,,,11,1,,1.500,4.79,.281,5.47,4.47,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Yankees,,11616,642731,,$-5.69,,,,,,,,,,,,,,,,,,26,48,8,,,1,1,3,1,,1,,3,,,.167,.231,.229,.236
Ben Heller,RP,Yankees,,11217,621294,,$-5.88,6,6.00,27,5,2,6,2,,2,2,,,1.167,3.00,.200,7.43,4.51,,,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-6.43,,,,,,,,,,,,,,,,,,29,74,10,4,,2,2,11,,,7,,2,1,,.135,.226,.270,.246
Dan Otero,RP,Yankees,,4048,519096,oteroda01,$-6.65,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Yankees,,13647,672710,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Luis Medina,SP,Yankees,,13038,665622,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Alexander Vizcaino,SP,Yankees,,13130,,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$-7.42,5,20.33,90,23,4,26,7,,1,15,1,,1.475,6.64,.365,4.28,3.00,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Yankees,,5382,501593,avilalu01,$-7.49,10,8.33,39,9,2,9,5,,,4,,,1.680,4.32,.304,5.86,4.17,,,,,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-8.22,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Tyler Lyons,RP,Yankees,,6260,544928,lyonsty01,$-8.73,1,1.67,10,3,,,1,,1,4,,,2.400,21.60,.375,6.70,7.80,,,,,,,,,,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-8.77,3,6.33,33,7,,7,5,,2,5,,,1.895,7.11,.368,4.21,5.40,,,,,,,,,,,,,,,,,,,
Albert Abreu,SP,Yankees,,11932,656061,,$-9.20,2,1.33,11,4,1,2,2,,1,3,,,4.500,20.25,.600,16.60,6.49,,,,,,,,,,,,,,,,,,,
Brooks Kriske,RP,Yankees,,12881,621139,,$-10.25,4,3.67,22,3,1,8,7,,,6,,,2.727,14.73,.333,8.01,4.85,,,,,,,,,,,,,,,,,,,
Michael King,SP,Yankees,,12042,650633,,$-10.54,9,26.67,121,30,5,26,11,,2,23,1,,1.538,7.76,.325,5.05,4.11,,,,,,,,,,,,,,,,,,,
