Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ozzie Albies,2B,Braves,,11728,645277,,$25.51,,,,,,,,,,,,,,,,,,160,640,189,43,8,24,8,102,86,15,4,112,54,6,4,4,,.295,.352,.500,.325,.377
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$15.75,,,,,,,,,,,,,,,,,,143,523,133,30,1,35,6,80,87,3,,98,53,5,6,2,,.254,.329,.516,.250,.368
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$15.24,,,,,,,,,,,,,,,,,,148,478,136,25,4,11,7,61,59,24,4,83,47,5,13,5,6,.285,.357,.423,.321,.362
César Hernández,2B,Phillies,,5172,514917,hernace02,$13.50,,,,,,,,,,,,,,,,,,161,612,171,31,3,14,7,77,71,9,2,100,45,4,6,4,,.279,.333,.408,.313,.336
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$12.50,,,,,,,,,,,,,,,,,,162,636,172,31,4,22,3,68,86,2,2,111,28,2,3,9,,.270,.300,.436,.293,.319
Ryan McMahon,2B,Rockies,,10706,641857,,$11.51,,,,,,,,,,,,,,,,,,141,480,120,22,1,24,3,70,83,5,1,160,56,1,1,1,1,.250,.328,.450,.323,.345
Scott Kingery,2B,Phillies,,11701,664068,,$10.96,,,,,,,,,,,,,,,,,,126,458,118,34,4,19,3,64,55,15,4,147,34,1,5,2,1,.258,.314,.474,.337,.347
Keston Hiura,2B,Brewers,,12056,669374,,$9.55,,,,,,,,,,,,,,,,,,84,314,95,23,2,19,,51,49,9,3,107,25,1,8,1,,.303,.368,.570,.402,.401
Adam Frazier,2B,Pirates,,10158,624428,,$8.32,,,,,,,,,,,,,,,,,,152,554,154,33,7,10,5,80,50,5,5,75,40,4,9,1,4,.278,.334,.417,.306,.335
Mike Yastrzemski,2B,Giants,,7594,573262,,$7.61,,,,,,,,,,,,,,,,,,107,371,101,22,3,21,4,64,55,2,4,107,32,1,4,3,1,.272,.333,.518,.325,.368
Kiké Hernández,2B/CF,Dodgers,,5301,571771,,$6.86,,,,,,,,,,,,,,,,,,130,414,98,19,1,17,2,57,64,4,,97,36,3,6,4,,.237,.304,.411,.266,.316
Chris Taylor,2B,Dodgers,,6789,621035,,$4.97,,,,,,,,,,,,,,,,,,124,366,96,29,4,12,3,52,52,8,,115,37,3,4,5,2,.262,.331,.462,.344,.352
Jon Berti,2B,Marlins,,11350,542932,,$4.16,,,,,,,,,,,,,,,,,,73,256,70,14,1,6,2,52,24,17,3,73,24,,6,1,,.273,.348,.406,.360,.351
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$3.03,,,,,,,,,,,,,,,,,,135,416,99,20,,20,2,54,50,3,4,105,61,2,4,1,,.238,.340,.430,.271,.339
Garrett Hampson,2B,Rockies,,12279,641658,,$1.34,,,,,,,,,,,,,,,,,,105,299,74,9,4,8,4,40,27,15,3,88,24,1,,2,2,.247,.300,.385,.322,.319
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$0.00,,,,,,,,,,,,,,,,,,89,265,84,18,,9,1,31,37,,,31,15,,4,1,,.317,.361,.487,.332,.372
Robinson Canó,2B,Mets,,289,429664,canoro01,$0.00,,,,,,,,,,,,,,,,,,107,390,100,28,,13,2,46,39,,,69,25,3,5,3,,.256,.307,.428,.280,.321
Joe Panik,2B,Giants,,5635,605412,,$-1.34,,,,,,,,,,,,,,,,,,142,438,107,21,2,5,4,50,39,4,2,47,43,2,4,4,2,.244,.314,.336,.262,.299
Josh VanMeter,2B,Reds,,7597,642165,,$-2.11,,,,,,,,,,,,,,,,,,95,228,54,13,1,8,,33,23,9,3,56,29,,2,1,,.237,.327,.408,.279,.327
Brad Miller,2B,Phillies,,5680,543543,millebr02,$-2.93,,,,,,,,,,,,,,,,,,79,154,40,6,1,13,2,26,25,2,,45,15,,1,,,.260,.329,.565,.281,.392
Greg Garcia,2B/3B,Padres,,6265,594824,,$-3.82,,,,,,,,,,,,,,,,,,134,311,77,13,4,4,2,52,31,,2,83,53,1,5,2,1,.248,.363,.354,.323,.329
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$-6.52,,,,,,,,,,,,,,,,,,87,258,56,12,,9,3,28,22,2,4,54,19,,3,1,,.217,.278,.368,.240,.289
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-7.86,,,,,,,,,,,,,,,,,,107,135,35,5,2,5,3,14,20,,1,44,6,,1,1,1,.259,.292,.437,.345,.330
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-8.13,,,,,,,,,,,,,,,,,,47,150,39,5,,1,,24,17,,,24,23,,1,2,,.260,.358,.313,.299,.311
Sean Rodríguez,2B,Phillies,,631,446481,rodrise01,$-8.42,,,,,,,,,,,,,,,,,,76,112,25,5,,4,1,24,12,1,1,41,19,,3,1,4,.223,.338,.375,.309,.331
Cory Spangenberg,2B,Brewers,,6471,605486,,$-9.60,,,,,,,,,,,,,,,,,,32,95,22,2,2,2,2,11,10,3,,36,6,1,,,1,.232,.275,.358,.351,.301
Isan Díaz,2B,Marlins,,12337,656371,,$-10.56,,,,,,,,,,,,,,,,,,49,179,31,5,2,5,2,17,23,,3,59,19,,2,1,,.173,.259,.307,.224,.256
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$-10.59,,,,,,,,,,,,,,,,,,42,133,30,7,,2,,15,11,,,41,2,,2,2,,.226,.245,.323,.304,.248
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$-10.99,,,,,,,,,,,,,,,,,,82,168,29,5,1,2,1,20,15,2,1,57,23,,,1,1,.173,.269,.250,.245,.249
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-11.74,,,,,,,,,,,,,,,,,,44,65,17,3,,,,5,7,,,16,3,,,,,.262,.294,.308,.347,.271
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-11.79,,,,,,,,,,,,,,,,,,21,25,7,2,1,,,6,5,,,9,4,,,1,,.280,.367,.440,.412,.350
Jake Elmore,2B,Pirates,,5670,518653,elmorja01,$-12.84,,,,,,,,,,,,,,,,,,20,47,10,1,,,1,3,4,,1,8,2,,,,,.213,.245,.234,.256,.228
Kevin Kramer,2B,Pirates,,12076,596012,,$-12.87,,,,,,,,,,,,,,,,,,22,42,7,1,,,1,5,5,,1,17,6,,,2,,.167,.260,.190,.259,.225
Corban Joseph,2B,Pirates,,5182,543377,josepco01,$-12.96,,,,,,,,,,,,,,,,,,28,64,10,3,,1,,5,7,,,12,3,,,1,,.156,.191,.250,.173,.195
Jake Noll,2B,Nationals,,12440,669738,,$-13.07,,,,,,,,,,,,,,,,,,8,12,2,1,,,,1,2,,,4,1,,,,,.167,.231,.250,.250,.219
Christian Colón,2B/SS,Reds,,5201,518568,,$-13.16,,,,,,,,,,,,,,,,,,8,6,3,,,,,1,1,,,,,,2,,,.500,.625,.500,.500,.512
Dilson Herrera,2B,Mets,,9994,599096,,$-13.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dixon Machado,2B,Marlins,,5290,553988,,$-13.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Mathias,2B,Brewers,,11690,664029,,$-13.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Phillies,,4875,463610,petitgr01,$-13.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,602104,,$-13.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-13.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
