Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Aardsma,RP,Yankees,,4215,22.54,19.54,15.45,10.09,8.11,0.78,8.85,1.307,3.73,,,,,,,
Tony Abreu,SS,Royals,Dark Angel,3666,,,,,,,,,,,,,,,,
Jeremy Accardo,RP,Athletics,,664,,,,,,,,,,,,,,,,
Alfredo Aceves,RP,Red Sox,Ballbusters,222,48.18,110.43,85.17,35.12,34.75,11.13,2.34,1.089,2.83,,,,,,,
Dustin Ackley,2B,Mariners,Team Sapinski,4296,,,,,,,,,,131.93,496.61,135.85,9.15,54.19,8.66,.274
Mike Adams,RP,Rangers,Obi-Wan,3888,62.75,73.05,46.30,18.76,13.89,3.26,0.87,0.891,1.71,,,,,,,
Nate Adcock,RP/SP,Royals,,5040,,,,,,,,,,,,,,,,
Al Alburquerque,RP,Tigers,,3734,20.84,21.50,10.43,14.28,4.43,2.96,,1.150,1.86,,,,,,,
Brandon Allen,1B,Rays,,3643,,,,,,,,,,46.20,177.79,36.91,6.03,19.85,2.07,.208
Cody Allen,RP,Indians,,5707,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Blue Jays,DoubleHeader,5102,10.29,63.18,64.16,7.94,24.76,0.99,,1.141,3.53,,,,,,,
Brett Anderson,SP,Athletics,DoubleHeader,4778,6.11,32.04,33.07,8.05,12.73,1.67,,1.283,3.57,,,,,,,
Lars Anderson,1B,Indians,,108,,,,,,,,,,,,,,,,
Robert Andino,2B/3B,Orioles,,459,,,,,,,,,,106.17,437.20,109.06,5.77,33.34,9.21,.249
Elvis Andrus,SS,Rangers,Team Erik,4483,,,,,,,,,,151.22,600.00,164.29,3.85,51.94,34.68,.274
Chris Archer,RP/SP,Rays,Dark Angel,2611,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,Buchanalia,717,,,,,,,,,,140.76,504.65,108.53,26.56,87.79,1.05,.215
Noel Arguelles,P,Royals,,1345,,,,,,,,,,,,,,,,
Jake Arrieta,RP/SP,Orioles,,371,20.94,116.44,115.69,56.52,63.31,8.86,,1.479,4.89,,,,,,,
Scott Atchison,RP,Red Sox,,30,,,,,,,,,,,,,,,,
Xavier Avery,LF,Orioles,,481,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,Team Lorin,1191,,,,,,,,,,145.48,532.47,146.43,20.31,84.77,3.23,.275
Mike Aviles,SS,Blue Jays,Team Sapinski,1400,,,,,,,,,,91.00,238.12,68.11,4.31,19.18,5.85,.286
Dylan Axelrod,RP/SP,White Sox,,804,,,,,,,,,,,,,,,,
Luis Ayala,RP,Orioles,,4561,51.83,37.81,36.97,9.33,12.31,2.22,2.32,1.225,2.93,,,,,,,
Erick Aybar,SS,Angels,Team Erik,1692,,,,,,,,,,144.75,598.25,162.58,7.38,55.57,20.99,.272
Burke Badenhop,RP,Rays,,1921,31.35,43.55,42.86,14.94,19.59,1.98,0.56,1.327,4.05,,,,,,,
Andrew Bailey,RP,Red Sox,The Empire,4748,51.74,41.33,29.47,11.39,10.33,1.07,23.58,0.988,2.25,,,,,,,
Collin Balester,RP,Tigers,,2446,18.11,35.38,36.74,14.64,18.67,0.91,,1.452,4.75,,,,,,,
Grant Balfour,RP,Athletics,The Empire,515,56.34,49.15,35.91,18.84,16.36,3.29,1.72,1.114,3.00,,,,,,,
Daniel Bard,RP/SP,Red Sox,,31,70.28,68.65,44.23,24.99,21.57,1.62,1.87,1.008,2.83,,,,,,,
Scott Barnes,RP,Indians,,1013,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,,,,,,,,,,124.19,341.73,84.28,5.06,35.78,2.73,.247
José Bautista,RF,Blue Jays,DoubleHeader,794,,,,,,,,,,175.63,525.00,130.54,31.59,84.22,5.36,.249
Pedro Beato,RP,Red Sox,,350,43.39,47.29,41.70,18.92,22.42,1.40,,1.282,4.27,,,,,,,
Blake Beavan,SP,Mariners,The Empire,5171,14.42,90.17,99.32,13.93,42.63,4.65,,1.256,4.25,,,,,,,
Gordon Beckham,2B,White Sox,Team Erik,900,,,,,,,,,,143.48,518.21,125.19,11.82,55.15,5.31,.242
Duane Below,RP/SP,Tigers,,5037,14.19,28.77,27.76,10.81,13.77,,,1.341,4.31,,,,,,,
Joaquín Benoit,RP,Tigers,Team Erik,518,49.99,68.43,53.31,24.62,26.94,3.03,1.74,1.139,3.54,,,,,,,
Jairo Beras,OF,Rangers,,5658,,,,,,,,,,,,,,,,
Quintin Berry,CF/LF,Tigers,Team Lorin,2351,,,,,,,,,,,,,,,,
Yuniesky Betancourt,2B/SS,Royals,Team Joker,1401,,,,,,,,,,95.94,325.99,83.27,6.55,37.06,1.95,.255
Wilson Betemit,1B/3B/DH,Orioles,Team Lorin,1391,,,,,,,,,,92.31,188.66,50.05,6.78,26.32,0.48,.265
Nick Blackburn,SP,Twins,,1497,28.22,148.23,175.57,37.73,73.16,7.80,,1.439,4.44,,,,,,,
Travis Blackley,SP,Athletics,Team Sapinski,2054,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Athletics,,4750,42.29,28.01,26.77,10.60,10.89,0.57,0.27,1.334,3.50,,,,,,,
Brennan Boesch,RF,Tigers,Team Erik,1279,,,,,,,,,,164.06,600.00,162.59,21.05,79.34,7.29,.271
Jason Bourgeois,CF,Royals,The Empire,3010,,,,,,,,,,99.04,283.13,74.45,1.19,15.67,30.68,.263
Peter Bourjos,CF,Angels,,1703,,,,,,,,,,157.10,600.00,156.21,15.47,51.48,26.24,.260
Michael Brantley,CF,Indians,DoubleHeader,1094,,,,,,,,,,129.45,600.00,157.45,8.10,56.78,17.48,.262
Craig Breslow,RP,Red Sox,,4752,34.29,24.65,21.28,8.95,8.50,1.13,0.66,1.226,3.10,,,,,,,
Reid Brignac,SS,Rays,,588,,,,,,,,,,66.86,153.34,34.54,2.24,15.26,1.72,.225
Drake Britton,P,Red Sox,,5540,,,,,,,,,,,,,,,,
Zack Britton,RP/SP,Orioles,Ballbusters,5021,23.91,128.24,135.09,51.25,65.26,9.10,,1.453,4.58,,,,,,,
Tyson Brummett,RP,Blue Jays,,2221,,,,,,,,,,,,,,,,
Brian Bruney,RP,White Sox,,2424,38.46,19.51,18.17,12.94,9.82,1.40,0.48,1.595,4.53,,,,,,,
Clay Buchholz,SP,Red Sox,Team Sapinski,65,21.25,101.83,92.60,39.88,37.67,8.07,,1.301,3.33,,,,,,,
Francisley Bueno,RP,Royals,,1774,,,,,,,,,,,,,,,,
Dylan Bundy,RP,Orioles,Team Lorin,5560,,,,,,,,,,,,,,,,
Alex Burnett,RP,Twins,,1498,,,,,,,,,,,,,,,,
Sean Burroughs,3B,Twins,,4312,,,,,,,,,,,,,,,,
Jared Burton,RP,Twins,Team Lorin,2764,1.00,,,,,,,,,,,,,,,
Drew Butera,C,Twins,,1511,,,,,,,,,,83.15,234.50,40.12,2.28,22.39,,.171
Billy Butler,1B/DH,Royals,Team Erik,1375,,,,,,,,,,157.46,600.00,178.75,18.31,88.61,0.83,.298
Marlon Byrd,CF,Red Sox,,2682,,,,,,,,,,119.22,372.52,95.44,7.63,40.70,3.18,.256
Adrián Béltre,3B/DH,Rangers,Team Erik,132,,,,,,,,,,143.76,539.02,138.05,21.90,77.63,5.04,.256
Asdrúbal Cabrera,SS,Indians,Ballbusters,1079,,,,,,,,,,147.88,552.52,153.24,13.78,71.03,12.09,.277
Miguel Cabrera,3B,Tigers,Buchanalia,1210,,,,,,,,,,158.02,600.00,188.52,34.52,116.34,2.89,.314
Lorenzo Cain,CF,Royals,Team Joker,3160,,,,,,,,,,41.82,26.62,7.90,0.14,2.10,0.92,.297
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,,,,,,
Alberto Callaspo,3B,Angels,The Empire,1392,,,,,,,,,,59.26,187.19,51.68,2.71,18.88,1.62,.276
Russ Canzler,3B,Indians,Team Lorin,2665,,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,Obi-Wan,289,,,,,,,,,,153.97,600.00,178.01,22.53,92.51,3.79,.297
Carter Capps,RP,Mariners,,5961,,,,,,,,,,,,,,,,
Matt Capps,RP,Twins,Dark Angel,2426,70.57,62.22,63.19,12.48,24.16,3.93,27.98,1.216,3.50,,,,,,,
Andrew Carignan,RP,Athletics,,4754,6.00,6.18,7.82,1.94,2.91,,,1.578,4.23,,,,,,,
Luke Carlin,C,Indians,,3284,,,,,,,,,,,,,,,,
Mike Carp,1B/LF,Mariners,Team Joker,4297,,,,,,,,,,60.75,248.62,67.19,9.35,35.73,,.270
Chris Carpenter,RP,Red Sox,,5126,,,,,,,,,,,,,,,,
David Carpenter,RP,Red Sox,,3482,22.01,17.53,17.72,8.16,5.65,0.63,0.69,1.477,2.90,,,,,,,
David Carpenter,RP,Angels,,5271,,,,,,,,,,,,,,,,
Carlos Carrasco,P,Indians,,1015,1.00,,,,,,,,,,,,,,,
Joel Carreno,RP/SP,Blue Jays,,5029,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF,Indians,Team Sapinski,4331,,,,,,,,,,,,,,,,
Jamey Carroll,2B/3B/SS,Twins,Buchanalia,4645,,,,,,,,,,109.83,262.41,62.62,0.72,15.43,2.76,.239
Matt Carson,LF,Twins,,4865,,,,,,,,,,,,,,,,
Anthony Carter,P,White Sox,,5012,,,,,,,,,,,,,,,,
Chris Carter,1B,Athletics,DoubleHeader,4819,,,,,,,,,,18.54,43.09,6.78,0.82,1.91,0.26,.157
Alexi Casilla,2B,Twins,Team Sapinski,1533,,,,,,,,,,89.60,258.74,64.54,1.92,23.09,9.19,.249
Bobby Cassevah,RP,Angels,,1615,25.41,36.12,28.71,16.54,11.16,1.08,,1.253,2.78,,,,,,,
Simon Castro,P,White Sox,,3920,,,,,,,,,,,,,,,,
Brett Cecil,RP/SP,Blue Jays,,694,26.74,149.30,154.00,49.64,75.14,8.96,,1.364,4.53,,,,,,,
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,71.75,159.40,43.06,1.99,24.17,1.85,.270
Joba Chamberlain,RP,Yankees,,225,4.54,7.39,7.16,2.80,3.17,0.38,0.12,1.347,3.86,,,,,,,
Endy Chavez,LF/RF,Orioles,,4501,,,,,,,,,,107.62,229.56,57.93,2.17,18.03,5.96,.252
Eric Chavez,3B/DH,Yankees,Ballbusters,4871,,,,,,,,,,79.31,187.07,41.91,6.84,25.31,0.95,.224
Jesse Chavez,RP/SP,Athletics,,1776,46.69,7.60,8.47,2.77,4.56,0.28,,1.478,5.40,,,,,,,
Bruce Chen,SP,Royals,Team Joker,1352,29.21,85.43,83.34,29.14,39.77,4.37,0.16,1.317,4.19,,,,,,,
Wei-Yin Chen,SP,Orioles,Ballbusters,5567,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rays,,2632,,,,,,,,,,49.79,137.28,29.64,2.49,17.35,,.216
Lonnie Chisenhall,3B,Indians,DoubleHeader,1070,,,,,,,,,,,,,,,,
Shin-Soo Choo,RF,Indians,Ballbusters,1109,,,,,,,,,,192.53,566.10,159.72,19.30,84.90,16.74,.282
Pedro Ciriaco,2B/3B,Red Sox,The Empire,3667,,,,,,,,,,,,,,,,
Zach Clark,P,Orioles,,13770,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,Team Erik,5024,,,,,,,,,,,,,,,,
Robert Coello,RP,Blue Jays,,4975,6.15,5.58,3.92,4.82,2.90,,,1.568,4.68,,,,,,,
Phil Coke,RP,Tigers,,1150,58.32,107.78,107.48,38.57,49.51,5.82,2.10,1.355,4.13,,,,,,,
Louis Coleman,RP,Royals,,5077,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,69.76,66.48,52.01,47.57,26.71,3.97,,1.498,3.62,,,,,,,
Roman Colon,RP,Royals,,1321,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Athletics,Team Lorin,859,27.26,136.28,120.40,32.83,52.98,7.77,,1.124,3.50,,,,,,,
Hank Conger,C,Angels,,1659,,,,,,,,,,,,,,,,
Brooks Conrad,2B/3B,Rays,,1841,,,,,,,,,,,,,,,,
Aaron Cook,SP,Red Sox,,3762,,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,The Empire,5445,12.08,7.51,10.81,7.79,5.84,,,2.478,7.00,,,,,,,
David Cooper,1B,Blue Jays,,734,,,,,,,,,,,,,,,,
Scott Cousins,CF,Blue Jays,,4948,,,,,,,,,,1.00,,,,,,
Collin Cowgill,CF/LF,Athletics,,3704,,,,,,,,,,60.47,155.94,37.12,1.71,15.27,6.51,.238
Jesse Crain,RP,White Sox,Obi-Wan,1475,66.37,56.79,48.31,22.06,20.39,4.68,0.65,1.239,3.23,,,,,,,
Evan Crawford,RP,Blue Jays,,5474,,,,,,,,,,,,,,,,
Coco Crisp,CF/LF,Athletics,The Empire,4850,,,,,,,,,,183.26,600.00,150.83,10.46,60.02,27.07,.251
Casey Crosby,SP,Tigers,,1151,,,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,Team Joker,1353,57.94,61.51,54.64,30.53,18.71,3.94,,1.385,2.74,,,,,,,
Nelson Cruz,RF,Rangers,Team Lorin,4516,,,,,,,,,,115.98,354.64,93.06,19.67,59.56,8.67,.262
Aaron Cunningham,LF,Indians,,4022,,,,,,,,,,67.72,128.83,29.12,2.54,14.72,1.15,.226
Yoenis Céspedes,CF/DH/LF,Athletics,Ballbusters,5651,,,,,,,,,,,,,,,,
Johnny Damon,LF,Indians,,1259,,,,,,,,,,,,,,,,
John Danks,SP,White Sox,DoubleHeader,860,33.95,200.00,194.14,62.27,86.22,11.75,,1.282,3.88,,,,,,,
Jordan Danks,LF,White Sox,,926,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,Buchanalia,5575,,,,,,,,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,Buchanalia,4462,,,,,,,,,,134.36,386.97,95.02,14.56,45.57,2.20,.246
Rajai Davis,LF/RF,Blue Jays,Dark Angel,4853,,,,,,,,,,142.92,364.30,95.24,2.42,34.54,31.95,.261
Wade Davis,RP,Rays,,542,26.58,168.99,170.58,58.87,79.48,10.67,,1.358,4.23,,,,,,,
Alejandro De Aza,CF,White Sox,Team Sapinski,4972,,,,,,,,,,52.59,166.18,50.14,3.06,21.01,9.40,.302
Ivan De Jesus,SS,Red Sox,,4668,,,,,,,,,,15.61,29.77,5.57,,0.94,,.187
Dane De La Rosa,RP,Rays,,5025,,,,,,,,,,,,,,,,
Rubby De La Rosa,RP,Red Sox,,5139,1.00,,,,,,,,,,,,,,,
Cole De Vries,SP,Twins,Team Joker,1452,,,,,,,,,,,,,,,,
Samuel Deduno,SP,Twins,,3746,,,,,,,,,,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,1.00,,,,,,,,,,,,,,,
Ryan Dempster,SP,Rangers,Team Lorin,2614,42.05,161.01,147.59,61.86,69.19,8.38,8.73,1.301,3.87,,,,,,,
Scott Diamond,SP,Twins,Dark Angel,5043,,,,,,,,,,,,,,,,
Juan Diaz,SS,Indians,,4321,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Yankees,,2860,,,,,,,,,,,,,,,,
Andy Dirks,LF/RF,Tigers,Buchanalia,1269,,,,,,,,,,109.37,309.90,77.47,10.00,39.67,6.79,.250
Jason Donald,2B/SS,Indians,,1081,,,,,,,,,,59.08,170.10,47.59,1.82,12.05,3.09,.280
Josh Donaldson,3B,Athletics,Team Erik,4806,,,,,,,,,,53.99,125.25,19.34,3.96,15.63,,.154
Sean Doolittle,RP,Athletics,Dark Angel,4821,,,,,,,,,,,,,,,,
Octavio Dotel,RP,Tigers,Team Erik,3239,59.02,51.73,36.14,19.40,17.92,2.53,6.85,1.074,3.12,,,,,,,
Felix Doubront,SP,Red Sox,Team Joker,41,11.91,10.25,11.53,5.79,5.79,0.45,1.13,1.690,5.08,,,,,,,
Ryan Doumit,C/DH/LF,Twins,DoubleHeader,3287,,,,,,,,,,106.33,322.51,84.60,10.69,41.08,1.27,.262
Darin Downs,RP,Tigers,,5109,,,,,,,,,,,,,,,,
Scott Downs,RP,Angels,Team Sapinski,671,52.36,54.27,44.17,16.18,15.96,2.85,2.33,1.112,2.65,,,,,,,
Brian Dozier,SS,Twins,,5087,,,,,,,,,,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,16.92,78.05,86.32,51.20,51.16,3.56,,1.762,5.90,,,,,,,
Stephen Drew,SS,Athletics,Team Lorin,3668,,,,,,,,,,112.16,404.39,105.53,9.84,46.80,4.26,.261
Brian Duensing,RP/SP,Twins,Obi-Wan,1477,36.42,152.38,165.39,46.25,70.64,9.38,,1.389,4.17,,,,,,,
Danny Duffy,SP,Royals,,5078,20.45,104.51,118.75,50.44,65.19,3.96,,1.619,5.61,,,,,,,
Shelley Duncan,DH/LF,Indians,,1097,,,,,,,,,,109.58,215.16,49.98,9.68,37.17,0.33,.232
Adam Dunn,1B/DH,White Sox,Team Lorin,2488,,,,,,,,,,165.75,514.76,114.13,30.30,80.83,3.05,.222
Jarrod Dyson,CF,Royals,Dark Angel,1417,,,,,,,,,,,,,,,,
Sam Dyson,RP,Blue Jays,,6131,,,,,,,,,,,,,,,,
Mike Ekstrom,RP,Athletics,,526,,,,,,,,,,,,,,,,
Brad Eldred,1B,Tigers,,3793,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,Team Erik,164,,,,,,,,,,134.22,600.00,177.77,18.21,73.59,43.69,.296
Edwin Encarnación,1B/DH,Blue Jays,Team Sapinski,753,,,,,,,,,,165.76,523.70,132.87,22.79,70.35,4.63,.254
Barry Enright,RP,Angels,,3592,4.88,14.05,15.93,4.70,8.36,0.64,,1.469,5.36,,,,,,,
Cody Eppley,RP,Yankees,,5123,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,The Empire,3154,,,,,,,,,,113.75,427.53,106.31,3.29,35.63,14.32,.249
Eduardo Escobar,3B/SS,Twins,,917,,,,,,,,,,1.00,,,,,,
Yunel Escobar,SS,Blue Jays,DoubleHeader,1854,,,,,,,,,,140.40,522.99,144.09,9.43,51.52,3.86,.276
Dana Eveland,RP/SP,Orioles,,697,,,,,,,,,,,,,,,,
Luis Exposito,C,Orioles,,95,,,,,,,,,,,,,,,,
Irving Falu,2B,Royals,,1384,,,,,,,,,,,,,,,,
Kyle Farnsworth,RP,Rays,Ballbusters,1325,33.50,29.03,24.54,10.24,11.71,1.14,3.40,1.198,3.63,,,,,,,
Scott Feldman,RP/SP,Rangers,Team Lorin,4428,30.13,98.76,104.47,33.99,51.17,5.68,,1.402,4.66,,,,,,,
Neftali Feliz,SP,Rangers,,4406,64.96,58.63,37.39,21.94,17.15,2.46,39.62,1.012,2.63,,,,,,,
Prince Fielder,1B,Tigers,Team Lorin,3131,,,,,,,,,,162.83,600.00,167.16,40.11,113.64,1.91,.279
Casey Fien,RP,Twins,,699,,,,,,,,,,,,,,,,
Chone Figgins,3B/LF,Mariners,Dark Angel,4307,,,,,,,,,,132.48,452.07,112.94,2.66,33.27,23.06,.250
Pedro Figueroa,RP,Athletics,,4784,,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,Dark Angel,4254,27.99,200.00,192.58,35.58,72.81,8.99,,1.141,3.28,,,,,,,
Ryan Flaherty,2B/3B/RF/SS,Orioles,,2676,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Twins,,463,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,Dark Angel,4971,,,,,,,,,,35.73,112.74,22.56,4.66,14.75,,.200
Gavin Floyd,SP,White Sox,Ballbusters,861,37.50,184.46,180.42,54.43,86.27,10.86,,1.273,4.21,,,,,,,
Wilmer Font,RP,Rangers,,5054,,,,,,,,,,,,,,,,
Lew Ford,LF,Orioles,Team Sapinski,2862,,,,,,,,,,,,,,,,
Ben Francisco,DH/LF/RF,Rays,,2383,,,,,,,,,,119.67,308.17,75.65,9.03,38.61,6.71,.245
Jeff Francoeur,RF,Royals,Team Joker,2206,,,,,,,,,,165.61,600.00,160.18,18.86,86.18,7.87,.267
Jason Frasor,RP,Blue Jays,,673,60.35,56.81,47.65,22.05,21.65,2.86,3.56,1.227,3.43,,,,,,,
Ernesto Frieri,RP,Angels,Dark Angel,3897,52.65,61.96,46.04,33.00,16.62,1.21,,1.276,2.41,,,,,,,
Kosuke Fukudome,LF,Yankees,,2723,,,,,,,,,,120.37,347.92,83.04,8.01,35.07,4.09,.239
Sam Fuld,RF,Rays,Dark Angel,2690,,,,,,,,,,65.96,212.96,50.16,1.91,16.54,10.58,.236
Charlie Furbush,RP,Mariners,DoubleHeader,5038,9.78,46.01,53.03,13.79,33.61,2.59,,1.452,6.57,,,,,,,
Freddy Garcia,RP/SP,Yankees,Ballbusters,862,27.77,129.36,121.75,32.85,54.89,8.01,,1.195,3.82,,,,,,,
Avisaíl García,RF,Tigers,,1250,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,,,,,,,,,,153.11,530.85,138.17,6.29,44.34,47.54,.260
Steve Geltz,RP,Angels,,5338,,,,,,,,,,,,,,,,
Craig Gentry,CF,Rangers,Team Sapinski,4517,,,,,,,,,,59.04,139.51,35.32,0.86,13.15,15.01,.253
Chris Getz,2B,Royals,Obi-Wan,1386,,,,,,,,,,168.07,479.20,118.61,0.64,35.38,26.67,.248
Johnny Giavotella,2B,Royals,The Empire,5083,,,,,,,,,,,,,,,,
Chris Gimenez,C,Rays,,1053,,,,,,,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,,,,,,,,,,,,,,,,
Graham Godfrey,RP/SP,Athletics,,5499,5.04,24.70,31.53,4.88,10.76,0.98,,1.474,3.92,,,,,,,
Brandon Gomes,RP,Rays,,5026,,,,,,,,,,,,,,,,
Jonny Gomes,DH/LF,Athletics,Buchanalia,2865,,,,,,,,,,82.10,195.50,45.24,8.85,29.03,2.75,.231
Yan Gomes,1B/C,Blue Jays,,5592,,,,,,,,,,,,,,,,
Mauro Gomez,1B,Red Sox,Team Erik,5451,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B/SS,Rangers,,2523,,,,,,,,,,48.75,95.49,21.99,0.25,8.91,0.23,.230
Miguel González,SP,Orioles,Team Joker,44,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,Team Joker,1395,,,,,,,,,,160.62,515.22,137.24,18.23,64.32,10.39,.266
Anthony Gose,CF/LF/RF,Blue Jays,DoubleHeader,5104,,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,Team Lorin,321,,,,,,,,,,156.49,555.45,140.32,26.57,75.67,13.91,.253
Jeff Gray,RP,Twins,,2590,19.82,36.06,39.87,13.57,17.61,0.38,0.57,1.482,4.40,,,,,,,
Kevin Gregg,RP,Orioles,,674,61.51,65.32,56.31,28.94,27.54,2.41,24.99,1.305,3.79,,,,,,,
Zack Greinke,SP,Angels,Team Lorin,1355,32.45,162.24,156.23,40.22,63.08,10.16,0.10,1.211,3.50,,,,,,,
A.J. Griffin,SP,Athletics,Team Lorin,6128,,,,,,,,,,,,,,,,
Justin Grimm,RP/SP,Rangers,,6126,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Royals,Team Sapinski,404,29.00,146.50,141.51,40.50,65.38,6.58,,1.242,4.02,,,,,,,
Franklin Gutiérrez,CF,Mariners,,4333,,,,,,,,,,112.68,352.86,86.90,7.59,35.89,10.33,.246
Brandon Guyer,LF,Rays,,2691,,,,,,,,,,,,,,,,
Jeanmar Gómez,RP/SP,Indians,,1020,9.99,50.99,64.58,15.16,25.59,4.08,,1.564,4.52,,,,,,,
Travis Hafner,DH,Indians,Team Lorin,1116,,,,,,,,,,169.25,516.81,128.10,21.96,80.89,0.74,.248
Nick Hagadone,RP,Indians,,5032,,,,,,,,,,,,,,,,
Bill Hall,2B,Orioles,,134,,,,,,,,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,DoubleHeader,4503,,,,,,,,,,131.13,490.73,147.48,24.49,89.73,6.95,.301
Jason Hammel,SP,Orioles,Ballbusters,3768,31.93,140.60,153.12,45.18,72.77,6.68,0.61,1.410,4.66,,,,,,,
Jack Hannahan,3B,Indians,Dark Angel,4313,,,,,,,,,,135.34,301.35,66.55,5.93,32.71,1.19,.221
J.A. Happ,SP,Blue Jays,,2286,25.25,102.79,95.12,47.13,46.66,5.45,,1.384,4.09,,,,,,,
J.J. Hardy,SS,Orioles,DoubleHeader,1552,,,,,,,,,,129.14,459.01,117.30,17.79,58.53,0.72,.256
Dan Haren,SP,Angels,Obi-Wan,3618,34.41,209.60,192.83,38.84,77.20,12.57,,1.105,3.31,,,,,,,
Matt Harrison,SP,Rangers,Team Erik,4430,29.74,116.57,119.98,40.89,52.38,7.95,0.66,1.380,4.04,,,,,,,
LaTroy Hawkins,RP,Angels,,3074,47.97,56.53,50.41,13.24,20.82,2.11,4.58,1.126,3.32,,,,,,,
Deunte Heath,RP,White Sox,,5327,,,,,,,,,,,,,,,,
Adeiny Hechavarría,3B/SS,Blue Jays,,4952,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,Team Joker,4896,26.00,174.44,136.96,63.64,57.74,12.57,,1.150,2.98,,,,,,,
Liam Hendriks,SP,Twins,Buchanalia,5513,,,,,,,,,,,,,,,,
Luis Hernandez,SS,Rangers,,2166,,,,,,,,,,,,,,,,
Pedro Hernandez,SP,Twins,,5535,,,,,,,,,,,,,,,,
Roberto Hernandez,SP,Indians,,1014,14.37,76.22,79.32,28.49,39.21,3.98,,1.414,4.63,,,,,,,
David Herndon,RP,Blue Jays,,2264,27.63,33.61,35.35,12.98,13.40,0.60,0.47,1.438,3.59,,,,,,,
Félix Hernández,SP,Mariners,Buchanalia,4259,34.39,214.70,195.50,64.17,72.44,12.99,,1.209,3.04,,,,,,,
Kelvin Herrera,RP,Royals,DoubleHeader,5519,2.05,1.98,2.00,,2.97,,,1.008,13.46,,,,,,,
Chris Herrmann,C,Twins,,5086,,,,,,,,,,,,,,,,
Frank Herrmann,RP,Indians,,988,35.58,48.97,58.96,12.57,25.81,2.45,0.32,1.461,4.74,,,,,,,
John Hester,C,Angels,,3635,,,,,,,,,,,,,,,,
Brandon Hicks,3B/SS,Athletics,,1857,,,,,,,,,,54.76,68.35,2.88,,2.90,,.042
Koyie Hill,C,Rangers,,2635,,,,,,,,,,,,,,,,
Rich Hill,RP,Red Sox,,3470,22.37,7.93,7.00,3.42,3.92,0.41,,1.314,4.44,,,,,,,
Shawn Hill,RP,Blue Jays,,702,5.08,16.99,19.06,4.68,7.97,0.59,,1.397,4.22,,,,,,,
Luke Hochevar,SP,Royals,DoubleHeader,1357,34.29,177.07,184.01,57.11,99.77,9.23,,1.362,5.07,,,,,,,
L.J. Hoes,LF,Orioles,,5647,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,,,,,,,,,,,,,,,,
Derek Holland,RP/SP,Rangers,Obi-Wan,4432,39.54,180.22,186.36,62.41,85.82,13.08,,1.380,4.29,,,,,,,
Greg Holland,RP,Royals,Team Sapinski,4965,42.55,59.52,41.61,19.55,16.18,4.25,3.86,1.028,2.45,,,,,,,
Eric Hosmer,1B,Royals,Ballbusters,5082,,,,,,,,,,141.75,592.23,173.92,22.17,89.53,12.09,.294
Tommy Hottovy,RP,Royals,,45,,,,,,,,,,,,,,,,
J.P. Howell,RP,Rays,Team Joker,528,32.43,34.72,30.50,15.76,15.46,2.23,4.38,1.332,4.01,,,,,,,
Orlando Hudson,2B/3B,White Sox,,1536,,,,,,,,,,121.90,415.03,102.85,6.63,39.75,5.15,.248
David Huff,SP,Indians,DoubleHeader,1022,,,,,,,,,,,,,,,,
Luke Hughes,2B,Athletics,,1543,,,,,,,,,,95.54,289.70,64.15,7.45,30.20,2.84,.221
Phil Hughes,SP,Yankees,Obi-Wan,252,30.15,96.55,93.60,32.93,47.77,8.15,0.66,1.310,4.45,,,,,,,
Danny Hultzen,P,Mariners,,5549,,,,,,,,,,,,,,,,
Philip Humber,RP/SP,White Sox,Team Erik,1358,30.66,200.00,191.94,56.47,87.30,10.70,,1.242,3.93,,,,,,,
Tommy Hunter,RP/SP,Orioles,,4411,18.50,85.96,94.42,19.73,41.38,6.55,,1.328,4.33,,,,,,,
Torii Hunter,RF,Angels,Obi-Wan,1706,,,,,,,,,,160.81,518.47,119.90,17.12,68.30,6.82,.231
Drew Hutchison,SP,Blue Jays,,5395,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,DoubleHeader,3783,,,,,,,,,,135.75,394.10,89.42,17.88,64.14,2.36,.227
Raul Ibanez,DH/LF,Yankees,Team Joker,2366,,,,,,,,,,120.20,313.43,67.51,7.33,37.15,0.45,.215
Ryota Igarashi,RP,Yankees,,2063,,,,,,,,,,,,,,,,
Jose Iglesias,SS,Red Sox,,144,,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,DoubleHeader,1858,,,,,,,,,,154.62,464.97,125.74,6.78,45.57,4.78,.270
Brandon Inge,3B,Athletics,Obi-Wan,1230,,,,,,,,,,34.84,104.88,21.94,2.83,12.23,0.66,.209
Jason Isringhausen,RP,Angels,,529,51.03,50.01,34.77,17.15,15.76,1.87,21.51,1.038,2.84,,,,,,,
Hisashi Iwakuma,SP,Mariners,Buchanalia,5566,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B/SS,Angels,Obi-Wan,1694,,,,,,,,,,1.00,,,,,,
Austin Jackson,CF,Tigers,Team Lorin,1253,,,,,,,,,,149.68,600.00,158.10,8.22,44.05,22.57,.264
Casey Janssen,RP,Blue Jays,Dark Angel,677,50.53,59.65,60.78,16.12,22.23,4.13,1.80,1.289,3.35,,,,,,,
John Jaso,C/DH,Mariners,Dark Angel,4900,,,,,,,,,,91.86,226.12,53.72,3.92,26.42,1.62,.238
Jeremy Jeffress,RP,Royals,,4973,,,,,,,,,,,,,,,,
Chad Jenkins,SP,Blue Jays,,678,,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Rays,Team Sapinski,598,,,,,,,,,,72.70,296.05,75.53,11.62,29.93,23.14,.255
Kevin Jepsen,RP,Angels,Team Lorin,1620,41.03,9.47,10.35,4.40,4.97,0.59,0.06,1.558,4.73,,,,,,,
Derek Jeter,DH/SS,Yankees,Dark Angel,310,,,,,,,,,,132.10,465.15,116.06,7.73,42.44,5.93,.250
Luis Jimenez,1B,Mariners,,2490,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Indians,Team Joker,3769,29.55,141.82,119.82,59.41,56.30,9.84,,1.264,3.57,,,,,,,
Dan Johnson,1B,White Sox,,4901,,,,,,,,,,,,,,,,
Elliot Johnson,SS,Rays,Team Lorin,576,,,,,,,,,,46.01,110.50,20.95,2.61,11.01,3.66,.190
Jim Johnson,RP,Orioles,Ballbusters,381,59.91,88.09,82.91,24.58,29.69,4.62,9.04,1.220,3.03,,,,,,,
Kelly Johnson,2B,Blue Jays,Team Joker,3653,,,,,,,,,,180.27,507.19,132.48,16.35,57.32,8.84,.261
Nick Johnson,DH,Orioles,,347,,,,,,,,,,127.19,311.35,75.27,9.15,40.13,2.17,.242
Steve Johnson,RP/SP,Orioles,Dark Angel,406,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,Obi-Wan,472,,,,,,,,,,151.40,536.18,147.67,19.69,71.57,9.15,.275
Andruw Jones,DH/LF/RF,Yankees,DoubleHeader,959,,,,,,,,,,139.06,408.10,87.79,20.08,60.69,3.54,.215
Nate Jones,RP,White Sox,Obi-Wan,5014,,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Rays,Buchanalia,623,,,,,,,,,,140.54,542.00,141.35,23.97,89.67,10.58,.261
Kila Ka`aihue,1B,Athletics,,1376,,,,,,,,,,38.92,80.91,16.78,2.96,8.83,,.207
Ryan Kalish,CF,Red Sox,,197,,,,,,,,,,31.43,100.54,25.41,2.60,15.15,5.79,.253
Munenori Kawasaki,SS,Mariners,,5565,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Mariners,,4229,10.60,5.19,4.56,1.59,1.72,0.42,,1.185,2.98,,,,,,,
Don Kelly,3B/LF/RF,Tigers,,1254,,,,,,,,,,1.00,,,,,,
Howie Kendrick,2B,Angels,Buchanalia,1679,,,,,,,,,,141.18,513.70,144.89,11.57,63.00,11.45,.282
Jeff Keppinger,1B/2B/3B/DH/SS,Rays,Dark Angel,2975,,,,,,,,,,72.23,214.47,55.99,2.70,20.48,0.88,.261
Josh Kinney,RP,Mariners,,3450,8.77,10.25,11.74,4.42,6.65,0.19,,1.577,5.84,,,,,,,
Ian Kinsler,2B,Rangers,Buchanalia,4474,,,,,,,,,,139.37,536.11,140.65,22.62,68.18,21.71,.262
Jason Kipnis,2B,Indians,Team Lorin,5090,,,,,,,,,,32.17,123.09,33.43,6.44,17.29,4.36,.272
Michael Kirkman,RP,Rangers,,4435,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,,,,,,,,,,,,,,,,
Michael Kohn,P,Angels,,1621,13.70,8.79,8.63,6.44,4.73,0.38,0.69,1.714,4.84,,,,,,,
Paul Konerko,1B/DH,White Sox,Team Erik,893,,,,,,,,,,133.26,438.37,106.47,20.31,65.89,0.30,.243
Bobby Korecky,RP,Blue Jays,,1622,11.61,5.85,7.77,2.93,5.01,0.37,,1.828,7.71,,,,,,,
Casey Kotchman,1B,Indians,Team Lorin,4301,,,,,,,,,,165.86,457.74,120.56,10.56,54.24,1.57,.263
George Kottaras,C,Athletics,,3120,,,,,,,,,,57.74,129.56,28.53,4.94,16.64,0.56,.220
Hiroki Kuroda,SP,Yankees,Obi-Wan,4605,31.87,191.88,174.59,42.52,67.88,10.92,,1.131,3.18,,,,,,,
Matt LaPorta,1B,Indians,,1057,,,,,,,,,,,,,,,,
John Lackey,P,Red Sox,,73,1.00,1.84,1.85,0.51,0.81,0.12,,1.282,3.94,,,,,,,
Aaron Laffey,SP,Blue Jays,,990,,,,,,,,,,,,,,,,
Gerald Laird,C,Tigers,,1200,,,,,,,,,,96.66,241.34,53.07,3.70,22.52,1.91,.220
Blake Lalli,1B,Athletics,,2647,,,,,,,,,,,,,,,,