Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Rhys Hoskins,LF,Phillies,,11705,656555,,$0.00,,,,,,,,,,,102.96,373.00,107.65,24.57,68.95,81.74,5.74,.289
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,91.21,360.86,115.28,11.42,57.29,46.62,17.58,.319
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$0.00,,,,,,,,,,,92.06,369.61,112.57,14.61,65.33,47.30,13.08,.305
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,,,,,,,,,,,89.47,371.00,107.51,14.82,62.19,58.01,14.74,.290
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,84.33,299.31,89.19,18.91,61.02,49.10,11.08,.298
Trea Turner,SS,Nationals,,10635,607208,,$0.00,,,,,,,,,,,83.25,326.55,98.49,8.56,54.38,37.23,26.33,.302
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$0.00,18.65,128.12,111.50,141.43,28.96,46.35,9.36,,1.096,3.26,1.20,1.97,0.27,0.01,0.11,0.11,0.00,.138
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,,,,,,,,,,,93.27,333.17,97.07,16.49,58.77,60.51,10.32,.291
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,18.50,126.37,110.53,151.34,27.84,48.39,8.99,,1.095,3.45,1.35,3.31,0.46,0.02,0.18,0.18,0.00,.139
Kris Bryant,3B,Cubs,,7420,592178,,$0.00,,,,,,,,,,,93.68,352.42,100.67,19.37,65.20,55.14,5.46,.286
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,81.99,316.77,88.16,21.87,57.00,61.24,5.35,.278
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,94.03,330.78,101.38,17.48,56.02,53.68,4.11,.306
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,4.26,1.41,1.72,0.40,1.13,1.03,0.03,,2.021,6.58,83.12,297.68,87.11,18.37,59.35,54.50,6.89,.293
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,16.42,109.83,93.67,124.03,19.41,36.10,8.09,,1.030,2.96,15.76,33.42,4.81,0.12,1.96,1.73,0.01,.144
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,94.30,331.06,95.77,20.55,54.06,67.91,1.34,.289
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,19.81,130.48,110.84,155.53,34.87,50.61,8.67,,1.117,3.49,19.28,40.74,6.24,0.22,2.26,2.83,0.02,.153
Manny Machado,SS,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,94.02,377.23,104.47,19.62,56.37,54.34,6.25,.277
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,95.38,352.47,97.50,18.08,56.23,63.04,5.11,.277
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,91.49,338.90,100.65,10.92,55.86,43.28,12.83,.297
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,87.22,318.38,85.07,20.96,58.78,56.32,5.31,.267
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,,,,,,,,,,,90.57,338.58,96.13,20.10,51.54,58.26,1.32,.284
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,85.54,319.22,87.32,19.50,54.93,54.40,2.67,.274
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,81.78,317.02,91.51,13.22,49.61,54.59,6.22,.289
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,94.08,371.51,106.97,15.61,48.08,57.36,0.88,.288
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,82.19,303.18,88.59,15.73,50.22,47.24,3.43,.292
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,92.05,346.74,100.43,12.90,51.26,55.25,3.20,.290
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,94.96,338.58,97.15,11.72,49.61,44.42,9.30,.287
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,80.65,303.46,85.36,18.99,46.20,53.10,1.67,.281
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,89.36,354.42,103.24,7.72,57.34,44.26,8.38,.291
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,90.26,349.63,102.06,12.67,54.90,46.89,2.98,.292
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,84.03,330.10,89.02,14.93,58.20,42.80,6.49,.270
Mallex Smith,LF,Rays,,6895,605480,,$-0.00,,,,,,,,,,,68.95,301.19,84.41,4.25,46.13,24.80,25.16,.280
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,94.60,351.32,89.58,16.83,54.50,47.94,7.42,.255
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,87.46,357.91,101.43,8.07,49.79,33.17,14.72,.283
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,,,,,,,,,,,87.79,348.92,95.89,7.94,50.06,37.58,15.92,.275
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-0.00,,,,,,,,,,,85.76,320.47,96.88,11.59,46.70,50.98,2.23,.302
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,83.23,316.55,88.51,11.65,51.35,46.80,7.46,.280
Javier Báez,2B,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,84.39,303.90,85.39,12.24,44.33,46.61,9.14,.281
Gary Sánchez,C,Yankees,,5642,596142,,$0.00,,,,,,,,,,,73.75,285.48,79.88,17.11,43.71,51.71,3.18,.280
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,71.82,273.07,76.09,9.35,51.68,34.08,14.03,.279
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,78.93,272.09,71.43,8.68,44.10,35.17,20.48,.263
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,,,,,,,,,,,83.62,286.36,79.17,13.93,47.62,46.05,6.52,.276
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,79.43,307.43,89.21,12.66,46.22,48.26,3.83,.290
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,92.14,368.70,102.13,15.04,49.51,51.54,1.47,.277
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,40.22,40.32,31.76,53.01,8.85,12.40,3.07,26.42,1.007,2.77,37.41,1.39,0.20,0.01,0.09,0.08,0.01,.148
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,70.34,304.88,77.00,20.01,52.95,48.60,2.56,.253
Nick Williams,RF,Phillies,,10019,608384,,$-0.00,,,,,,,,,,,87.79,324.60,90.98,12.41,49.57,47.30,5.03,.280
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,,,,,,,,,,,84.30,344.84,98.08,7.07,47.16,31.86,14.73,.284
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,90.07,345.97,105.68,5.17,54.47,37.04,6.42,.305
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,82.79,305.33,79.38,18.74,49.66,52.04,1.56,.260
Trey Mancini,LF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,85.89,311.88,92.55,13.00,43.99,44.61,2.27,.297
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,18.23,110.11,100.94,115.17,27.32,44.24,7.50,,1.165,3.62,0.95,1.36,0.18,0.01,0.08,0.07,0.00,.135
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,94.35,330.73,93.94,11.67,46.83,52.21,2.91,.284
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,16.67,101.29,88.66,113.91,28.96,36.80,7.03,,1.161,3.27,15.41,30.01,4.25,0.28,1.79,1.53,0.01,.142
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,89.48,337.99,94.29,7.07,46.97,41.24,12.11,.279
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,79.06,290.12,75.92,14.29,44.80,47.33,7.60,.262
Joey Gallo,1B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,77.57,293.91,67.09,21.93,50.59,53.14,3.28,.228
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,76.98,295.14,85.53,6.97,41.77,41.98,11.05,.290
Greg Allen,RF,Indians,,11050,656185,,$-0.00,,,,,,,,,,,70.73,253.29,70.62,4.32,47.66,25.94,19.77,.279
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,87.27,329.68,91.35,15.20,45.24,48.09,1.50,.277
Lane Adams,LF,Braves,,6849,572669,,$-0.00,,,,,,,,,,,82.84,263.95,70.45,7.98,37.10,36.96,18.50,.267
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,78.84,283.37,80.25,12.46,43.00,44.22,5.07,.283
Lewis Brinson,CF,Marlins,,6434,621446,,$-0.00,,,,,,,,,,,64.01,261.37,74.76,9.96,44.11,38.40,8.77,.286
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,88.55,301.40,86.67,9.07,44.75,41.17,7.06,.288
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,92.48,325.57,93.56,8.05,45.54,31.56,10.22,.287
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,20.60,107.59,99.89,111.51,29.79,42.84,7.48,,1.205,3.58,7.65,2.19,0.30,0.01,0.13,0.13,0.00,.138
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,83.19,248.40,64.77,19.09,41.49,49.27,1.16,.261
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,15.02,93.02,83.77,101.21,22.18,32.63,6.07,,1.139,3.16,13.29,26.16,4.25,0.42,1.81,1.84,0.02,.162
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,98.70,360.35,97.64,7.58,47.19,43.05,9.78,.271
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,,,,,,,,,,,93.67,275.91,70.46,18.19,43.35,51.70,1.34,.255
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,86.62,312.64,75.15,20.14,44.49,54.16,1.91,.240
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,82.46,275.99,77.33,8.32,43.67,45.37,7.58,.280
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,,,,,,,,,,,73.09,282.84,73.15,4.33,52.64,22.85,20.24,.259
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,89.04,307.18,85.14,12.22,44.38,39.21,5.34,.277
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,37.33,36.84,27.73,51.54,13.42,12.68,2.80,26.18,1.117,3.10,14.31,0.10,0.01,0.00,0.01,0.01,0.00,.141
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,87.88,330.04,94.32,4.64,49.71,33.01,10.46,.286
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,84.41,277.51,72.52,9.61,44.52,33.84,13.31,.261
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,14.04,96.35,90.94,87.70,18.85,34.17,6.58,,1.139,3.19,13.70,18.13,2.28,0.16,1.05,1.01,0.01,.126
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,87.02,285.17,79.65,14.21,38.41,43.20,3.50,.279
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,53.08,276.31,73.04,12.30,44.29,44.91,6.17,.264
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,85.64,307.47,84.30,10.77,44.94,46.69,4.26,.274
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,73.12,268.59,66.53,17.86,44.34,45.31,3.32,.248
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,82.36,302.51,85.79,14.17,38.88,46.47,0.48,.284
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,18.12,115.17,109.60,109.02,28.33,47.34,7.00,,1.198,3.70,17.15,36.20,5.96,0.23,2.32,2.04,0.15,.165
Tommy Pham,CF,Rays,,3549,502054,,$-0.00,,,,,,,,,,,80.94,244.19,66.75,9.51,42.36,35.60,9.97,.273
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,76.03,260.08,76.84,10.51,37.78,44.52,3.03,.295
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,86.45,306.17,80.87,10.56,44.77,46.21,6.30,.264
Nicky Delmonico,LF,White Sox,,11775,,,$-0.00,,,,,,,,,,,67.91,299.22,77.31,13.12,46.01,41.56,5.91,.258
Derek Fisher,RF,Astros,,10858,605233,,$-0.00,,,,,,,,,,,45.71,219.13,60.16,10.49,37.42,36.53,10.19,.275
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,,,,,,,,,,,94.37,348.66,86.96,14.25,49.47,49.01,3.62,.249
Ryan McMahon,1B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,79.76,263.31,78.49,9.30,38.03,43.22,3.57,.298
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,81.55,285.00,71.09,16.26,46.77,49.06,1.62,.249
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,83.00,291.86,82.00,12.01,40.21,42.87,3.01,.281
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,17.93,114.37,106.47,120.72,32.29,47.34,6.57,,1.213,3.73,18.98,34.01,5.25,0.20,2.30,1.92,0.10,.154
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,89.91,336.67,91.75,7.56,40.62,44.51,8.44,.273
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,18.64,113.61,104.76,115.90,34.90,48.58,7.23,,1.229,3.85,1.16,-0.20,-0.03,-0.00,-0.01,-0.01,-0.00,.137
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,92.58,351.32,90.13,14.69,45.12,49.87,1.88,.257
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,92.14,327.15,83.88,13.67,46.39,44.75,3.45,.256
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,65.81,247.89,69.13,7.87,41.48,29.47,11.19,.279
Chad Green,RP,Yankees,,11514,643338,,$-0.00,24.62,84.42,74.53,91.97,24.37,30.32,6.27,,1.172,3.23,11.07,1.69,0.23,0.01,0.09,0.10,0.00,.135
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,76.17,291.17,81.46,11.89,38.79,48.08,0.92,.280
Roberto Osuna,RP,Astros,,6430,532077,,$-0.00,40.18,40.15,35.85,43.04,9.31,14.58,2.74,24.26,1.125,3.27,3.19,0.60,0.09,0.00,0.04,0.03,0.00,.147
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,93.05,362.39,94.00,14.01,42.52,48.49,1.90,.259
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,77.77,268.74,73.56,13.93,39.15,40.70,2.05,.274
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,87.06,314.21,79.95,13.73,51.61,43.31,1.17,.254
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,90.16,308.99,75.71,14.04,43.00,42.33,6.60,.245
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,,,,,,,,,,,90.58,300.08,73.60,15.82,41.51,49.14,2.96,.245
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,90.74,343.06,87.75,14.38,42.71,50.19,1.32,.256
Marwin Gonzalez,LF,Astros,,2731,503556,gonzama01,$-0.00,,,,,,,,,,,78.26,291.45,79.76,10.78,38.10,40.35,5.17,.274
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.00,30.09,72.38,67.23,72.83,28.66,30.36,4.33,18.97,1.325,3.77,26.74,1.51,0.21,0.01,0.10,0.09,0.01,.137
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,90.47,328.47,84.16,15.22,39.16,51.49,0.41,.256
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,,,,,,,,,,,82.43,307.33,85.57,9.60,41.56,40.89,3.10,.278
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,35.89,36.42,29.26,46.39,14.73,12.59,2.77,23.94,1.208,3.11,21.89,0.12,0.02,0.00,0.01,0.01,0.00,.141
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,78.91,274.41,82.81,3.99,37.09,32.88,8.35,.302
Nick Castellanos,RF,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,84.37,316.95,85.57,12.32,36.83,46.81,2.08,.270
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,88.41,318.65,73.23,18.72,48.65,47.82,0.94,.230
Melky Cabrera,LF,Indians,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,93.09,367.84,100.95,8.50,42.80,47.59,1.78,.274
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,82.91,301.47,70.31,6.38,45.58,27.17,19.97,.233
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,82.33,317.01,86.37,9.48,43.58,49.53,0.73,.272
Felipe Vázquez,RP,Pirates,,6163,553878,,$-0.00,41.78,43.71,38.63,45.63,15.21,16.36,2.87,23.87,1.232,3.37,38.44,0.57,0.08,0.00,0.04,0.03,0.00,.143
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,88.27,263.60,66.61,12.95,39.43,41.83,5.30,.253
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,,,,,,,,,,,83.13,306.14,83.84,10.99,38.91,46.34,1.13,.274
Chris Taylor,CF,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,81.05,268.03,74.01,6.36,40.57,31.22,9.89,.276
Andrew McCutchen,RF,Giants,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,91.25,281.22,75.28,10.57,40.72,39.40,4.48,.268
Chris Archer,SP,Pirates,,2611,502042,archech01,$-0.00,19.56,116.57,108.97,132.81,37.79,51.62,6.04,,1.259,3.99,1.63,3.42,0.46,0.02,0.20,0.19,0.00,.135
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,,,,,,,,,,,79.69,298.17,83.19,7.97,40.00,39.23,4.63,.279
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,19.36,116.06,112.19,109.38,33.55,50.17,7.15,,1.256,3.89,5.91,12.07,1.54,0.06,0.68,0.79,0.01,.128
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,17.15,94.94,89.75,95.00,27.19,37.07,6.38,,1.232,3.51,4.43,0.21,0.03,0.00,0.01,0.01,0.00,.134
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,84.56,295.79,72.90,13.32,42.24,48.32,2.96,.246
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,16.71,109.23,105.47,108.43,24.69,47.88,5.86,,1.192,3.95,17.30,40.06,6.63,1.00,2.99,3.26,0.02,.166
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,67.20,280.24,77.08,7.58,41.48,34.24,6.85,.275
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,,,,,,,,,,,48.21,229.83,57.70,6.39,35.22,28.45,17.17,.251
Edwin Díaz,RP,Mariners,,11518,621242,,$-0.00,36.03,51.53,45.11,61.26,18.30,20.97,3.36,19.26,1.231,3.66,10.48,-0.18,-0.03,-0.00,-0.01,-0.01,-0.00,.142
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,89.93,333.75,81.16,16.51,44.62,44.85,0.89,.243
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,84.63,301.33,76.71,12.12,39.99,46.63,3.38,.255
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,73.44,296.85,76.09,8.18,40.46,28.27,12.63,.256
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,85.38,291.59,85.51,7.20,36.90,40.68,2.24,.293
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,31.41,55.63,50.32,58.49,19.23,22.59,3.19,19.91,1.250,3.65,28.22,0.79,0.11,0.00,0.05,0.04,0.01,.138
José Peraza,SS,Reds,,6000,606299,,$-0.00,,,,,,,,,,,85.10,309.79,85.17,3.17,37.14,27.09,14.37,.275
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,18.96,116.97,109.64,113.21,40.39,49.79,6.96,,1.283,3.83,18.56,32.57,5.13,0.12,2.03,2.58,0.01,.158
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,17.51,88.48,81.14,82.60,23.05,31.89,5.58,,1.178,3.24,17.75,21.96,3.04,0.11,1.13,1.25,0.01,.138
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,73.84,297.89,86.45,6.48,38.98,36.12,3.36,.290
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,92.07,299.08,72.51,14.79,39.15,47.94,2.37,.242
José Berríos,SP,Twins,,11512,621244,,$-0.00,19.08,109.50,103.34,103.91,34.92,46.29,6.63,,1.263,3.80,11.37,2.41,0.34,0.01,0.13,0.14,0.00,.141
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,16.33,97.59,92.19,98.52,26.08,38.89,6.10,,1.212,3.59,15.85,26.44,3.26,0.12,1.42,1.34,0.01,.123
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,74.87,218.30,60.56,10.18,32.72,33.82,6.38,.277
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,94.41,268.90,74.22,11.55,35.95,40.46,1.08,.276
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,,,,,,,,,,,87.82,293.14,73.49,12.93,38.44,39.92,4.45,.251
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,19.36,111.23,105.59,106.66,33.59,47.85,6.88,,1.251,3.87,18.15,35.84,4.49,0.21,2.24,2.29,0.11,.125
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,86.24,311.89,86.91,3.93,43.39,24.17,9.72,.279
Jesse Winker,RF,Reds,,6903,608385,,$-0.00,,,,,,,,,,,45.83,275.98,81.82,6.20,36.03,35.91,2.84,.296
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,82.44,239.37,68.96,5.53,35.04,25.26,9.83,.288
Luke Weaver,SP,Cardinals,,6599,596133,,$-0.00,15.37,79.25,73.09,80.76,19.49,28.46,5.36,,1.168,3.23,15.67,15.55,2.36,0.08,1.03,0.87,0.01,.152
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,67.20,253.53,71.17,9.05,34.79,43.68,1.28,.281
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,88.78,309.45,77.13,12.79,34.51,51.00,2.07,.249
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,62.76,233.33,69.50,8.60,32.86,36.43,1.55,.298
Ben Gamel,LF,Mariners,,5946,592325,,$-0.00,,,,,,,,,,,89.33,260.25,74.27,5.45,38.36,31.34,6.14,.285
Dee Strange-Gordon,CF,Mariners,,4670,543829,gordode01,$-0.00,,,,,,,,,,,81.75,221.52,64.90,1.37,33.77,13.59,16.85,.293
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,,,,,,,,,,,83.31,312.05,85.93,5.08,45.47,36.37,3.70,.275
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,0.59,0.59,0.72,0.29,0.25,0.40,0.01,,1.643,6.11,81.65,278.79,75.38,9.24,37.48,38.72,3.10,.270
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,,,,,,,,,,,81.62,308.83,84.39,8.88,36.42,38.53,2.67,.273
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,81.43,316.03,82.48,8.34,41.92,33.76,5.72,.261
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,17.63,102.91,98.73,90.49,27.29,42.73,6.56,,1.225,3.74,17.34,33.24,4.10,0.11,1.61,1.89,0.02,.123
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,72.69,211.58,59.74,5.00,30.60,22.39,13.10,.282
Brad Hand,RP,Indians,,5110,543272,handbr01,$-0.00,43.56,49.18,43.70,54.24,16.84,20.35,2.96,18.54,1.231,3.72,39.33,0.36,0.05,0.00,0.02,0.02,0.00,.139
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,79.86,286.98,74.18,10.53,41.44,39.94,1.94,.258
Cameron Maybin,RF,Mariners,,2006,457727,maybica01,$-0.00,,,,,,,,,,,74.67,271.59,69.07,5.23,39.68,28.70,12.50,.254
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,16.25,98.45,96.25,90.73,26.07,39.33,6.16,,1.242,3.60,15.44,30.16,4.17,0.14,1.53,1.54,0.02,.138
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,70.27,262.34,69.43,13.79,33.96,37.13,0.58,.265
Corey Knebel,RP,Brewers,,9485,608349,,$-0.00,40.14,40.59,32.89,51.54,17.76,15.45,2.69,19.22,1.248,3.43,37.19,1.10,0.16,0.01,0.08,0.06,0.01,.145
Carlos Gómez,RF,Rays,,3164,460576,gomezca01,$-0.00,,,,,,,,,,,70.30,289.69,70.56,9.74,35.82,36.50,9.15,.244
Brandon Drury,3B,Yankees,,5891,592273,,$-0.00,,,,,,,,,,,87.37,304.23,84.53,8.34,35.63,39.02,1.57,.278
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,,,,,,,,,,,85.15,266.81,75.02,5.17,38.16,34.98,4.92,.281
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,17.65,93.27,89.07,87.56,29.04,37.77,6.40,,1.266,3.64,11.11,2.60,0.36,0.02,0.15,0.15,0.00,.139
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-0.00,,,,,,,,,,,80.49,272.65,65.12,12.23,39.11,34.24,6.58,.239
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,92.72,279.74,71.71,7.22,41.40,27.68,9.10,.256
Ken Giles,RP,Blue Jays,,7400,571704,,$-0.00,38.96,38.30,32.94,46.30,14.31,14.57,2.66,19.63,1.234,3.42,16.97,0.08,0.01,0.00,0.01,0.00,0.00,.142
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,86.73,318.77,86.74,4.82,37.50,33.13,7.38,.272
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$-0.00,17.69,98.22,90.66,106.53,31.29,43.43,5.93,,1.242,3.98,5.44,9.78,1.30,0.07,0.52,0.53,0.01,.133
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,76.48,229.18,55.79,2.19,33.25,15.11,23.32,.243
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,17.36,100.54,95.52,102.30,32.62,42.23,6.40,,1.275,3.78,15.88,27.18,3.41,0.20,1.52,1.65,0.01,.126
Austin Hays,RF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,46.72,189.91,58.76,9.69,27.59,31.06,1.70,.309
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,70.26,239.42,61.76,12.11,36.33,41.24,0.78,.258
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,71.45,265.60,67.98,9.67,40.19,34.64,4.38,.256
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,83.71,283.01,73.24,9.58,38.16,38.75,3.19,.259
Leury García,CF,White Sox,,4485,544725,garcile02,$-0.00,0.60,0.99,1.99,0.43,1.11,1.95,-0.13,,3.111,17.62,49.61,254.57,71.17,5.30,35.38,26.37,10.70,.280
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,94.12,357.90,96.89,5.36,42.00,43.30,1.19,.271
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,91.85,327.87,82.93,5.76,44.99,39.06,5.87,.253
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,38.55,45.11,35.05,59.66,14.24,15.27,3.42,8.34,1.093,3.05,3.35,0.12,0.02,0.00,0.01,0.01,0.00,.140
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-0.00,18.20,101.04,89.60,120.93,41.35,44.30,5.80,,1.296,3.95,16.89,29.18,4.67,0.18,1.71,1.44,0.01,.160
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,,,,,,,,,,,46.85,254.89,74.68,3.08,33.37,29.98,7.01,.293
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,86.18,306.73,79.15,6.49,39.93,35.18,6.56,.258
C.J. Cron,1B,Rays,,6756,543068,,$-0.00,,,,,,,,,,,75.61,260.38,68.00,10.79,30.49,43.79,2.00,.261
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,,,,,,,,,,,69.55,233.66,62.11,12.26,28.95,41.96,0.59,.266
Jose Pirela,LF,Padres,,348,517369,,$-0.00,,,,,,,,,,,74.36,231.34,66.39,6.27,35.37,29.57,4.38,.287
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-0.00,18.84,99.54,92.70,93.42,32.44,41.49,6.00,,1.257,3.75,17.46,40.59,6.20,0.50,2.35,2.52,0.02,.153
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,15.75,95.38,91.98,82.24,28.18,39.56,6.22,,1.260,3.73,1.01,0.23,0.03,0.00,0.01,0.01,0.00,.133
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,94.97,353.18,87.95,7.50,39.16,35.89,7.97,.249
Jake Faria,SP,Rays,,11282,607188,,$-0.00,15.85,87.94,77.72,92.82,32.40,34.98,5.05,,1.252,3.58,12.81,1.30,0.18,0.01,0.07,0.08,0.00,.140
Gerrit Cole,SP,Astros,,5615,543037,colege01,$-0.00,17.79,100.12,98.71,92.63,27.91,43.71,6.26,,1.265,3.93,17.13,5.64,0.82,0.05,0.33,0.32,0.00,.146
Hanley Ramírez,1B,Red Sox,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,78.19,257.78,65.86,11.54,33.36,38.67,2.30,.256
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,85.51,252.10,64.79,9.08,35.96,34.59,4.83,.257
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,87.93,315.80,81.25,7.65,36.18,44.05,3.28,.257
Alex Claudio,RP,Rangers,,10464,592222,,$-0.00,36.68,45.59,44.81,34.15,11.40,17.41,3.14,17.38,1.233,3.44,13.51,-0.24,-0.04,-0.00,-0.02,-0.01,-0.00,.145
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-0.00,,,,,,,,,,,94.34,259.10,59.21,13.82,36.04,38.32,4.15,.229