Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$44.98,,,,,,,,,,,,,,,,58,219,64,16,1,17,3,45,46,10,3,31,,3,1,,.292,.386,.607,.433
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$41.30,,,,,,,,,,,,,,,,60,224,68,12,1,16,2,44,47,6,3,26,4,,4,,.304,.370,.580,.404
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.21,,,,,,,,,,,,,,,,53,199,56,9,2,17,2,41,46,1,1,35,4,3,4,,.281,.390,.603,.418
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.59,,,,,,,,,,,,,,,,50,195,71,10,2,10,2,41,27,3,,18,,2,1,,.364,.421,.590,.446
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$28.49,,,,,,,,,,,,,,,,60,248,70,12,,9,3,38,30,12,3,12,,4,1,,.282,.325,.440,.349
Teoscar Hernández,CF/LF/RF,Blue Jays,,9446,606192,,$27.02,,,,,,,,,,,,,,,,50,190,55,7,,16,2,33,34,6,1,14,,1,1,,.289,.340,.579,.402
Ronald Acuña,CF/LF/RF,Braves,,11729,660670,,$26.11,,,,,,,,,,,,,,,,46,160,40,11,,14,,46,29,8,1,38,2,4,,,.250,.406,.581,.424
Wil Myers,CF/LF/RF,Padres,,5206,571976,myerswi01,$24.66,,,,,,,,,,,,,,,,55,198,57,14,2,15,1,34,40,2,1,18,,2,,,.288,.353,.606,.408
Michael Conforto,CF/RF,Mets,,10693,624424,,$22.58,,,,,,,,,,,,,,,,54,202,65,12,,9,3,40,31,3,3,24,,7,,,.322,.412,.515,.413
Trent Grisham,CF,Padres,,12059,663757,,$20.63,,,,,,,,,,,,,,,,59,215,54,8,3,10,1,42,26,10,1,31,,3,1,1,.251,.351,.456,.365
Mike Yastrzemski,CF/LF/RF,Giants,,7594,573262,,$20.17,,,,,,,,,,,,,,,,54,192,57,14,4,10,3,39,35,2,1,30,2,3,,,.297,.400,.568,.423
AJ Pollock,CF/LF,Dodgers,,3706,572041,polloaj01,$19.55,,,,,,,,,,,,,,,,55,196,54,9,,16,1,30,34,2,2,12,1,,2,,.276,.314,.566,.371
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$18.34,,,,,,,,,,,,,,,,55,216,59,9,,12,2,38,35,1,1,13,1,,2,,.273,.312,.481,.345
Starling Marte,CF,Marlins,,3367,516782,martest01,$17.91,,,,,,,,,,,,,,,,61,228,64,14,1,6,4,36,27,10,2,12,1,9,1,,.281,.340,.430,.357
George Springer,CF/RF,Astros,,5594,543807,,$17.28,,,,,,,,,,,,,,,,51,189,50,6,2,14,3,37,32,1,2,24,,5,2,,.265,.359,.540,.392
Kyle Lewis,CF/LF,Mariners,,12477,641786,,$16.24,,,,,,,,,,,,,,,,58,206,54,3,,11,1,37,28,5,1,34,,,2,,.262,.364,.437,.360
Luis Robert,CF,White Sox,,11988,673357,,$15.77,,,,,,,,,,,,,,,,56,202,47,8,,11,1,33,31,9,2,20,,1,2,,.233,.302,.436,.329
Rafael Devers,3B,Red Sox,,11482,646240,,$15.21,,,,,,,,,,,,,,,,57,232,61,16,1,11,1,32,43,,,13,,3,,,.263,.310,.483,.344
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.18,,,,,,,,,,,,,,,,60,203,49,12,,9,,35,40,5,,32,3,7,6,,.241,.355,.433,.346
Isiah Kiner-Falefa,3B/C/SS,Rangers,,11645,643396,,$15.17,,,,,,,,,,,,,,,,58,211,59,4,3,3,4,28,10,8,5,14,,2,1,,.280,.329,.370,.325
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$14.16,,,,,,,,,,,,,,,,56,213,51,10,,12,,33,30,6,1,30,2,,,,.239,.333,.455,.345
Kevin Pillar,CF/RF,Rockies,,6552,607680,pillake01,$11.70,,,,,,,,,,,,,,,,54,208,60,12,3,6,2,34,26,5,2,13,1,2,,,.288,.336,.462,.355
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$11.40,,,,,,,,,,,,,,,,56,185,50,10,2,8,3,30,32,3,2,26,,2,,1,.270,.364,.476,.379
Vladimir Guerrero,1B/3B/DH,Blue Jays,,12256,665489,,$10.45,,,,,,,,,,,,,,,,60,221,58,13,2,9,3,34,33,1,,20,1,2,,,.262,.329,.462,.354
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$10.42,,,,,,,,,,,,,,,,38,137,35,9,,8,2,26,17,12,5,14,,8,,,.255,.358,.496,.385
Eugenio Suárez,3B,Reds,,5905,553993,,$9.89,,,,,,,,,,,,,,,,57,198,40,8,,15,3,29,38,2,,30,1,2,1,,.202,.312,.470,.349
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$9.39,,,,,,,,,,,,,,,,53,201,62,16,,6,2,36,15,4,,17,1,2,1,,.308,.367,.478,.379
Brian Anderson,3B/RF,Marlins,,11638,,,$9.08,,,,,,,,,,,,,,,,59,200,51,7,1,11,2,27,38,,,22,1,6,1,,.255,.345,.465,.359
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$8.91,,,,,,,,,,,,,,,,55,191,54,11,,7,3,32,22,5,2,23,1,2,1,,.283,.364,.450,.370
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$8.56,,,,,,,,,,,,,,,,52,189,54,11,1,9,1,29,31,,,38,2,5,,,.286,.418,.497,.403
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$8.26,,,,,,,,,,,,,,,,52,185,55,11,3,7,1,30,29,1,1,20,,1,,,.297,.369,.503,.381
Maikel Franco,3B,Royals,,7402,596748,,$8.22,,,,,,,,,,,,,,,,60,223,62,16,,8,2,23,38,1,,16,1,,4,,.278,.321,.457,.342
Ian Happ,CF/LF,Cubs,,11673,664023,,$7.36,,,,,,,,,,,,,,,,57,198,51,11,1,12,2,27,28,1,3,30,1,2,,1,.258,.359,.505,.375
Hanser Alberto,2B/3B,Orioles,,6484,593643,,$6.24,,,,,,,,,,,,,,,,54,219,62,15,,3,4,35,22,3,,5,,3,2,2,.283,.303,.393,.324
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$6.07,,,,,,,,,,,,,,,,49,207,66,13,,3,1,31,18,2,1,20,,,2,1,.319,.374,.425,.359
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$5.52,,,,,,,,,,,,,,,,59,191,47,12,2,5,2,32,33,4,,37,1,10,5,,.246,.387,.408,.365
Anthony Santander,CF/LF/RF,Orioles,,11612,623993,,$5.32,,,,,,,,,,,,,,,,37,153,40,13,1,11,1,24,32,,1,10,3,2,,,.261,.315,.575,.371
Tommy La Stella,2B/3B,Athletics,,5693,600303,,$4.78,,,,,,,,,,,,,,,,55,196,55,14,2,5,1,31,25,1,,27,,2,2,1,.281,.368,.449,.365
Jean Segura,2B/3B/SS,Phillies,,1744,516416,segurje01,$4.66,,,,,,,,,,,,,,,,54,192,51,5,2,7,2,28,25,2,2,23,2,1,,1,.266,.346,.422,.343
Jesse Winker,CF/DH/LF,Reds,,6903,608385,,$4.53,,,,,,,,,,,,,,,,54,149,38,7,,12,1,27,23,1,,28,,5,1,,.255,.388,.544,.405
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$4.50,,,,,,,,,,,,,,,,58,203,39,4,,12,,36,27,1,,39,2,4,2,,.192,.331,.389,.320
Byron Buxton,CF,Twins,,6314,621439,,$4.22,,,,,,,,,,,,,,,,39,130,33,3,,13,1,19,27,2,1,2,,1,2,,.254,.267,.577,.356
Joey Wendle,2B/3B,Rays,,6992,621563,,$4.06,,,,,,,,,,,,,,,,50,168,48,9,2,4,,24,17,8,2,10,1,5,1,,.286,.342,.435,.344
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$4.05,,,,,,,,,,,,,,,,55,186,52,8,3,8,,33,18,1,2,33,,6,,,.280,.404,.484,.387
Victor Reyes,CF/LF,Tigers,,10252,622682,,$3.70,,,,,,,,,,,,,,,,57,202,56,7,2,4,3,30,14,8,2,9,,2,,,.277,.315,.391,.329
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$3.37,,,,,,,,,,,,,,,,58,209,56,10,,2,1,27,23,7,1,18,,2,4,,.268,.326,.344,.310
Gio Urshela,3B,Yankees,,6416,570482,,$3.36,,,,,,,,,,,,,,,,43,151,45,11,,6,2,24,30,1,,18,,1,4,,.298,.368,.490,.381
Alec Bohm,3B,Phillies,,13069,664761,,$2.57,,,,,,,,,,,,,,,,44,160,54,11,,4,1,24,23,1,1,16,,2,2,,.338,.400,.481,.389
Miguel Sanó,1B/3B,Twins,,6302,593934,,$1.45,,,,,,,,,,,,,,,,53,186,38,12,,13,,31,25,,,18,1,1,,,.204,.278,.478,.320
Tommy Edman,2B/3B/OF,Cardinals,,12388,669242,,$1.28,,,,,,,,,,,,,,,,55,204,51,7,1,5,2,29,26,2,4,16,,5,2,,.250,.317,.368,.306
Colin Moran,1B/3B/DH,Pirates,,7393,592567,,$1.00,,,,,,,,,,,,,,,,52,178,44,10,,10,2,28,23,,,19,,2,1,,.247,.325,.472,.353
Max Kepler,CF/RF,Twins,,6050,596146,,$1.00,,,,,,,,,,,,,,,,48,171,39,9,,9,3,27,23,3,,22,,2,1,,.228,.321,.439,.349
Rio Ruiz,3B,Orioles,,9445,547004,,$1.00,,,,,,,,,,,,,,,,54,185,41,11,,9,2,25,32,1,2,17,1,,1,1,.222,.284,.427,.311
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.00,,,,,,,,,,,,,,,,42,150,46,9,1,4,3,26,23,1,,18,,6,1,,.307,.400,.460,.397
Evan Longoria,3B,Giants,,583,446334,longoev01,$1.00,,,,,,,,,,,,,,,,53,193,49,10,1,7,,26,28,,1,11,,2,3,,.254,.297,.425,.309
Asdrúbal Cabrera,1B/2B/3B,Nationals,,1079,452678,cabreas01,$1.00,,,,,,,,,,,,,,,,52,190,46,9,3,8,1,23,31,,,19,,,4,,.242,.305,.447,.327
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$1.00,,,,,,,,,,,,,,,,48,182,46,9,,8,1,23,26,,,15,3,,4,,.253,.303,.434,.316
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$1.00,,,,,,,,,,,,,,,,52,183,57,14,,4,3,19,23,,2,20,2,3,3,,.311,.383,.454,.372
Jonathan Villar,2B/CF/SS,Blue Jays,,5185,542340,villajo01,$1.00,,,,,,,,,,,,,,,,52,185,43,5,,2,4,13,15,16,5,19,1,,2,1,.232,.300,.292,.294
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$0.00,,,,,,,,,,,,,,,,54,169,38,10,2,6,1,28,21,4,1,41,1,1,,,.225,.379,.414,.361
Manuel Margot,CF,Rays,,10226,622534,,$-0.28,,,,,,,,,,,,,,,,47,145,39,9,,1,4,19,11,12,4,13,,,1,,.269,.327,.352,.334
Matt Chapman,3B,Athletics,,11357,656305,,$-0.75,,,,,,,,,,,,,,,,37,142,33,9,2,10,,22,25,,,8,,1,1,,.232,.276,.535,.339
Ramón Laureano,CF,Athletics,,11465,657656,,$-1.33,,,,,,,,,,,,,,,,54,183,39,8,1,6,,27,25,2,1,24,,12,3,,.213,.338,.366,.317
Garrett Hampson,2B/CF/SS,Rockies,,12279,641658,,$-2.61,,,,,,,,,,,,,,,,53,167,39,4,3,5,,25,11,6,1,13,,,1,3,.234,.283,.383,.299
Austin Riley,3B/LF,Braves,,11974,663586,,$-3.73,,,,,,,,,,,,,,,,51,188,45,7,1,8,1,24,27,,,16,1,1,1,,.239,.301,.415,.315
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-3.91,,,,,,,,,,,,,,,,49,138,30,5,3,3,1,16,22,8,1,20,1,1,,,.217,.321,.362,.320
Ty France,1B/2B/3B,Padres,,12331,664034,,$-4.12,,,,,,,,,,,,,,,,43,141,43,9,1,4,,19,23,,,11,,3,,,.305,.368,.468,.366
Cedric Mullins,CF,Orioles,,11721,656775,,$-4.24,,,,,,,,,,,,,,,,48,140,38,4,3,3,,16,12,7,2,8,,1,,4,.271,.307,.407,.322
Yoán Moncada,3B,White Sox,,10895,660162,,$-4.30,,,,,,,,,,,,,,,,52,200,45,8,3,6,1,28,24,,,28,,1,2,,.225,.320,.385,.317
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$-4.35,,,,,,,,,,,,,,,,52,172,37,6,1,9,2,23,26,,1,18,,2,1,,.215,.295,.419,.318
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-4.54,,,,,,,,,,,,,,,,39,120,31,5,,2,2,21,14,9,2,23,,3,1,2,.258,.383,.350,.361
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-4.62,,,,,,,,,,,,,,,,50,147,39,6,2,6,1,20,22,2,,30,1,2,2,,.265,.392,.456,.379
Randy Arozarena,CF,Rays,,12085,668227,,$-4.65,,,,,,,,,,,,,,,,23,64,18,2,,7,,15,11,4,,6,,5,1,,.281,.382,.641,.438
Pat Valaika,3B/SS,Orioles,,9402,642162,,$-4.77,,,,,,,,,,,,,,,,52,141,39,4,,8,2,24,16,,2,8,,,,1,.277,.313,.475,.347
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-5.39,,,,,,,,,,,,,,,,24,85,32,7,2,5,,17,11,1,,9,2,1,,,.376,.442,.682,.473
Mauricio Dubón,2B/CF,Giants,,11478,643289,,$-5.59,,,,,,,,,,,,,,,,54,157,43,4,1,4,,21,19,2,3,15,,1,2,1,.274,.335,.389,.317
Leody Taveras,CF,Rangers,,11680,665750,,$-6.48,,,,,,,,,,,,,,,,33,119,27,6,1,4,1,20,6,8,,14,,,,1,.227,.306,.395,.332
Brad Miller,3B/DH,Cardinals,,5680,543543,millebr02,$-6.70,,,,,,,,,,,,,,,,48,142,33,8,1,7,2,21,25,1,,25,1,3,1,,.232,.357,.451,.364
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-6.81,,,,,,,,,,,,,,,,44,158,36,4,2,6,2,29,12,4,,27,,1,,,.228,.344,.392,.345
JaCoby Jones,CF,Tigers,,11395,592444,,$-6.96,,,,,,,,,,,,,,,,30,97,26,9,,5,1,19,14,1,1,7,,3,1,,.268,.333,.515,.368
Mike Moustakas,2B/3B,Reds,,1398,519058,moustmi01,$-7.01,,,,,,,,,,,,,,,,44,139,32,9,,8,1,13,27,1,,18,1,4,2,,.230,.331,.468,.349
Michael Lorenzen,CF/RP,Reds,,7445,547179,,$-7.06,18,33.67,30,3,35,17,1,1,16,3,1,,1.396,4.28,3.69,6,,,,,,,2,,,,,,1,,,,1.000,,.700
Austin Hays,CF,Orioles,,11878,669720,,$-7.43,,,,,,,,,,,,,,,,33,122,34,2,,4,4,20,9,2,3,8,,2,2,,.279,.328,.393,.338
J.D. Davis,3B/LF,Mets,,10929,605204,,$-7.48,,,,,,,,,,,,,,,,56,190,47,9,,6,1,26,19,,,31,1,7,1,,.247,.371,.389,.346
David Bote,2B/3B,Cubs,,11674,623520,,$-7.64,,,,,,,,,,,,,,,,45,125,25,3,1,7,,15,29,2,,17,,2,1,,.200,.303,.408,.316
Joey Gallo,CF/LF/RF,Rangers,,6323,608336,,$-7.69,,,,,,,,,,,,,,,,57,193,35,8,,10,2,23,26,2,,29,2,4,,,.181,.301,.378,.309
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$-7.79,,,,,,,,,,,,,,,,57,211,49,12,1,6,2,27,22,,1,12,,2,5,,.232,.274,.384,.290
Roman Quinn,CF,Phillies,,6510,596451,,$-8.01,,,,,,,,,,,,,,,,41,108,23,3,1,2,2,14,7,12,,5,,2,,1,.213,.259,.315,.299
Jedd Gyorko,1B/3B,Brewers,,5352,576397,gyorkje01,$-8.46,,,,,,,,,,,,,,,,42,117,29,3,,9,1,19,17,,,15,1,1,2,,.248,.333,.504,.362
Brian Goodwin,CF/LF/RF,Reds,,6504,571718,,$-8.56,,,,,,,,,,,,,,,,50,144,31,9,1,6,1,17,22,5,,17,1,1,2,,.215,.299,.417,.321
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$-8.78,,,,,,,,,,,,,,,,45,181,52,14,1,2,6,19,17,1,,7,,4,3,,.287,.323,.409,.348
Harrison Bader,CF,Cardinals,,11417,664056,,$-9.08,,,,,,,,,,,,,,,,50,106,24,7,2,4,3,21,11,3,1,13,,5,1,,.226,.336,.443,.363
Victor Robles,CF,Nationals,,11879,645302,,$-9.41,,,,,,,,,,,,,,,,52,168,37,5,1,3,,20,15,4,1,9,,9,2,1,.220,.291,.315,.277
Alex Bregman,3B/SS,Astros,,11366,608324,,$-10.37,,,,,,,,,,,,,,,,42,153,37,12,1,6,,19,22,,,24,1,2,1,,.242,.350,.451,.348
Kiké Hernández,2B/3B/CF,Dodgers,,5301,571771,,$-11.07,,,,,,,,,,,,,,,,48,139,32,8,1,5,2,20,20,,1,6,,2,1,,.230,.270,.410,.302
Mike Brosseau,2B/3B,Rays,,12445,670712,,$-11.73,,,,,,,,,,,,,,,,36,86,26,5,1,5,1,12,12,2,,8,,3,1,,.302,.378,.558,.413
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$-12.39,,,,,,,,,,,,,,,,23,80,21,3,,8,,13,16,,,10,,2,,,.263,.359,.600,.404
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-12.41,,,,,,,,,,,,,,,,49,130,29,5,1,5,1,20,15,3,3,26,,1,1,,.223,.354,.392,.336
Andrew Stevenson,CF,Nationals,,11627,664057,,$-12.49,,,,,,,,,,,,,,,,15,41,15,7,1,2,,11,12,2,,5,,1,,,.366,.447,.732,.501
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-12.57,,,,,,,,,,,,,,,,50,140,26,6,,4,,22,24,,,23,1,6,,,.186,.325,.314,.295
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-12.65,,,,,,,,,,,,,,,,32,76,19,6,,8,1,13,17,,,4,,2,1,,.250,.301,.645,.399
Eduardo Escobar,2B/3B,Diamondbacks,,917,500871,escobed01,$-13.27,,,,,,,,,,,,,,,,54,203,43,7,3,4,,22,20,1,,15,4,2,2,,.212,.270,.335,.261
Bryan Reynolds,CF/LF/RF,Pirates,,12646,668804,,$-13.47,,,,,,,,,,,,,,,,55,185,35,6,2,7,1,24,19,1,1,21,,1,,,.189,.275,.357,.284
Travis Shaw,1B/3B,Blue Jays,,6826,543768,,$-13.83,,,,,,,,,,,,,,,,50,163,39,10,,6,,17,17,,,16,,,1,,.239,.306,.411,.313
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-14.33,,,,,,,,,,,,,,,,30,98,30,7,,2,1,14,17,1,,2,,1,2,,.306,.320,.439,.339
Tim Lopes,3B/LF,Mariners,,10649,621005,,$-14.58,,,,,,,,,,,,,,,,46,143,34,12,,2,1,16,15,5,,6,,2,,,.238,.278,.364,.296
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$-15.10,,,,,,,,,,,,,,,,45,157,37,9,1,4,1,16,12,1,1,11,,4,,,.236,.302,.382,.306
Marwin Gonzalez,1B/2B/3B/RF,Twins,,2731,503556,gonzama01,$-15.29,,,,,,,,,,,,,,,,53,175,37,4,,5,,15,22,,,17,,3,4,,.211,.286,.320,.272
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-15.55,,,,,,,,,,,,,,,,28,81,18,2,,6,,14,11,,,18,1,2,1,,.222,.373,.469,.364
Michael A. Taylor,CF,Nationals,,5662,572191,,$-15.76,,,,,,,,,,,,,,,,38,92,18,6,,5,,11,16,,,6,,1,,,.196,.253,.424,.290
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-16.24,,,,,,,,,,,,,,,,34,114,35,3,,2,2,16,11,,,23,1,1,,,.307,.428,.386,.384
Shogo Akiyama,CF/LF,Reds,,13052,673451,,$-16.64,,,,,,,,,,,,,,,,54,155,38,6,1,,1,16,9,7,3,25,,2,,,.245,.357,.297,.313
Brett Phillips,CF,Royals,,10699,621433,,$-16.70,,,,,,,,,,,,,,,,35,51,10,,2,2,1,10,5,6,1,8,,,,,.196,.305,.392,.341
Dexter Fowler,CF/RF,Cardinals,,3829,451594,fowlede01,$-16.80,,,,,,,,,,,,,,,,31,90,21,2,,4,,14,15,1,1,10,,1,,,.233,.317,.389,.311
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,641796,,$-16.84,,,,,,,,,,,,,,,,33,69,20,4,1,2,1,15,7,4,,8,,4,,1,.290,.390,.464,.402
Ender Inciarte,CF,Braves,,5315,542255,,$-16.95,,,,,,,,,,,,,,,,46,116,22,2,1,1,1,17,10,4,1,12,,,2,1,.190,.260,.250,.247
Erik González,3B/SS,Pirates,,6990,570481,,$-17.03,,,,,,,,,,,,,,,,50,181,41,13,1,3,1,14,20,2,3,8,,,3,1,.227,.254,.359,.265
Avisaíl García,CF/DH/RF,Brewers,,1250,541645,garciav01,$-17.05,,,,,,,,,,,,,,,,53,181,43,10,,2,1,20,15,1,3,20,2,6,,,.238,.333,.326,.297
Adam Engel,CF/RF,White Sox,,10981,641553,,$-17.09,,,,,,,,,,,,,,,,36,88,26,5,1,3,2,11,12,1,,3,,2,,,.295,.333,.477,.373
Dylan Carlson,CF,Cardinals,,11811,666185,,$-17.30,,,,,,,,,,,,,,,,35,110,22,7,1,3,,11,16,1,1,8,,,1,,.200,.252,.364,.266
Lewis Brinson,CF/LF/RF,Marlins,,6434,621446,,$-17.42,,,,,,,,,,,,,,,,47,106,24,6,,3,,14,12,4,,6,,,,,.226,.268,.368,.288
Jake Cave,CF/RF,Twins,,9714,595909,,$-17.45,,,,,,,,,,,,,,,,42,113,25,3,2,4,1,17,15,,2,5,,5,,,.221,.285,.389,.295
Cole Tucker,2B/CF/SS,Pirates,,11124,657061,,$-18.54,,,,,,,,,,,,,,,,37,109,24,3,,1,2,17,8,1,,5,,,1,1,.220,.250,.275,.255
Edward Olivares,CF,Padres,,11665,658668,,$-19.00,,,,,,,,,,,,,,,,31,96,23,2,1,3,,9,10,,2,4,,,1,,.240,.267,.375,.269
Delino DeShields,CF,Indians,,5302,592261,,$-19.19,,,,,,,,,,,,,,,,37,107,27,3,2,,,10,7,3,2,9,,,,4,.252,.300,.318,.283
Magneuris Sierra,CF,Marlins,,10910,642423,,$-19.53,,,,,,,,,,,,,,,,19,44,11,3,1,,1,8,7,4,1,5,,1,1,2,.250,.321,.364,.338
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$-20.03,,,,,,,,,,,,,,,,34,131,27,5,1,4,4,20,11,,,12,,4,,,.206,.293,.351,.313
Billy Hamilton,CF,Mets,,5264,571740,hamilbi02,$-20.07,,,,,,,,,,,,,,,,31,32,4,,,1,,10,2,6,2,2,,,1,1,.125,.167,.219,.189
Johan Camargo,2B/3B/SS,Braves,,10256,622666,,$-21.24,,,,,,,,,,,,,,,,35,120,24,8,,4,1,16,9,,,6,,1,,,.200,.244,.367,.272
Taylor Ward,3B/OF,Angels,,11351,621493,,$-21.77,,,,,,,,,,,,,,,,34,94,26,6,2,,2,16,5,2,,8,,,,,.277,.333,.383,.341
Nick Senzel,CF,Reds,,12151,669222,,$-21.83,,,,,,,,,,,,,,,,23,70,13,6,,2,,8,8,2,1,6,,,1,,.186,.247,.357,.262
Franchy Cordero,CF,Royals,,7602,614173,,$-21.94,,,,,,,,,,,,,,,,16,38,8,3,,2,,7,7,1,,4,,,,,.211,.286,.447,.321
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$-22.30,,,,,,,,,,,,,,,,41,109,26,4,1,,,11,11,2,2,10,,1,,,.239,.308,.294,.273
Ben Gamel,CF/LF/RF,Brewers,,5946,592325,,$-22.38,,,,,,,,,,,,,,,,40,114,27,8,1,3,,13,10,,2,13,,,,,.237,.315,.404,.309
Jake Marisnick,CF,Mets,,5210,545350,marisja01,$-22.55,,,,,,,,,,,,,,,,16,33,11,3,,2,1,4,5,,,1,,,,,.333,.353,.606,.434
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-22.75,,,,,,,,,,,,,,,,33,107,26,4,1,3,2,11,6,,1,6,,,1,,.243,.281,.383,.301
Leury García,2B/CF/LF/RF,White Sox,,4485,544725,garcile02,$-23.25,,,,,,,,,,,,,,,,16,59,16,1,,3,1,6,8,,,4,,,,,.271,.317,.441,.345
Abraham Toro,3B,Astros,,12206,647351,,$-23.69,,,,,,,,,,,,,,,,33,87,13,2,,3,2,13,9,1,1,3,,7,,,.149,.237,.276,.250
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-23.92,,,,,,,,,,,,,,,,13,27,7,2,,1,,4,6,1,,3,,2,1,,.259,.364,.444,.359
Christian Arroyo,2B/3B,Indians,,10599,624414,,$-23.95,,,,,,,,,,,,,,,,15,50,12,1,,3,,7,8,,,4,,,,,.240,.296,.440,.319
Myles Straw,CF/LF/SS,Astros,,11977,664702,,$-24.30,,,,,,,,,,,,,,,,33,82,17,4,,,1,8,8,6,2,4,,,,,.207,.244,.256,.243
Carter Kieboom,3B,Nationals,,12091,666198,,$-24.54,,,,,,,,,,,,,,,,33,99,20,1,,,,15,9,,1,17,,5,1,,.202,.344,.212,.273
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$-24.79,,,,,,,,,,,,,,,,16,60,16,3,1,2,1,9,4,,,3,,,,,.267,.302,.450,.339
Jarrod Dyson,CF/RF,Pirates,,1417,502481,dysonja01,$-24.89,,,,,,,,,,,,,,,,32,61,11,,,,,9,5,6,,4,,,,1,.180,.227,.180,.218
Adam Haseley,CF/LF,Phillies,,12594,656514,,$-25.25,,,,,,,,,,,,,,,,40,79,22,5,,,2,7,13,,,7,1,2,1,3,.278,.337,.342,.329
Yairo Muñoz,3B/OF/SS,Red Sox,,11158,622168,,$-25.42,,,,,,,,,,,,,,,,12,45,15,5,,1,,6,4,2,,,,,,,.333,.333,.511,.374
José Osuna,1B/3B/RF,Pirates,,10677,591741,,$-25.79,,,,,,,,,,,,,,,,26,78,16,3,,4,1,6,11,,1,4,,,,,.205,.244,.397,.281
Eric Sogard,2B/3B,Brewers,,4832,519299,sogarer01,$-26.53,,,,,,,,,,,,,,,,43,115,24,5,,1,,10,10,,,11,,1,1,,.209,.281,.278,.257
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-26.55,,,,,,,,,,,,,,,,9,27,6,,,2,,5,5,,,5,,1,,,.222,.364,.444,.358
Harold Castro,2B/CF,Tigers,,10681,605612,,$-26.60,,,,,,,,,,,,,,,,22,49,17,4,,,,6,3,,,5,,,,,.347,.407,.429,.374
Jonathan Araúz,3B/SS,Red Sox,,11342,660620,,$-26.83,,,,,,,,,,,,,,,,25,72,18,2,,1,,8,9,,,8,,,,,.250,.325,.319,.295
Luis Alexander Basabe,CF,Giants,,11493,642772,,$-26.88,,,,,,,,,,,,,,,,9,14,2,,,,1,5,1,2,,4,,,,,.143,.333,.143,.333
Bradley Zimmer,CF,Indians,,10831,605548,,$-26.96,,,,,,,,,,,,,,,,20,37,6,,,1,,3,3,2,1,7,,5,1,,.162,.360,.243,.298
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-27.08,,,,,,,,,,,,,,,,5,18,6,1,,,,4,2,,,3,1,,,,.333,.429,.389,.358
Brock Holt,2B/3B,Nationals,,3344,571788,holtbr01,$-27.17,,,,,,,,,,,,,,,,36,95,20,6,,,,12,5,1,,9,,1,1,,.211,.283,.274,.258
Greg Garcia,2B/3B,Padres,,6265,594824,,$-27.25,,,,,,,,,,,,,,,,35,60,12,3,,,,6,11,1,,7,,,1,3,.200,.268,.250,.250
Nick Heath,CF,Royals,,12688,670084,,$-27.38,,,,,,,,,,,,,,,,15,13,2,1,,,,2,3,2,2,2,,1,,1,.154,.294,.231,.234
Guillermo Heredia,CF/RF,Pirates,,11340,628338,,$-27.52,,,,,,,,,,,,,,,,15,33,7,,,2,,6,5,1,,3,,,,,.212,.278,.394,.301
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-27.86,,,,,,,,,,,,,,,,31,88,17,5,,3,1,7,10,,1,8,,3,,,.193,.283,.352,.287
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-28.13,,,,,,,,,,,,,,,,24,52,8,3,,1,,6,7,3,,2,,,,,.154,.185,.269,.213
LaMonte Wade,CF,Twins,,11994,664774,,$-28.37,,,,,,,,,,,,,,,,16,39,9,3,,,,3,1,1,1,4,,1,,,.231,.318,.308,.282
Scott Kingery,2B/3B/CF,Phillies,,11701,664068,,$-28.60,,,,,,,,,,,,,,,,36,113,18,5,,3,3,12,6,,,9,,1,,1,.159,.226,.283,.252
JT Riddle,CF,Pirates,,10125,595375,,$-28.60,,,,,,,,,,,,,,,,23,67,10,2,,1,2,8,1,1,,2,,,,,.149,.174,.224,.207
Daz Cameron,CF,Tigers,,12479,663662,,$-28.62,,,,,,,,,,,,,,,,17,57,11,2,1,,1,4,3,1,,2,,,,,.193,.220,.263,.235
Andrew Velazquez,3B/SS,Orioles,,11459,623205,,$-28.66,,,,,,,,,,,,,,,,40,63,10,1,1,,1,11,3,4,2,10,,,,4,.159,.260,.206,.246
Jahmai Jones,CF,Angels,,11769,663330,,$-28.73,,,,,,,,,,,,,,,,3,7,3,,,,1,2,1,,,,,,,,.429,.429,.429,.514
Braden Bishop,CF,Mariners,,11691,623323,,$-28.80,,,,,,,,,,,,,,,,12,30,5,2,,,1,2,4,1,,2,,1,,1,.167,.235,.233,.256
Michael Hermosillo,CF,Angels,,11619,641684,,$-29.07,,,,,,,,,,,,,,,,7,8,2,,,,,,2,1,,1,,,1,,.250,.300,.250,.275
Travis Jankowski,CF,Reds,,6470,608671,,$-29.16,,,,,,,,,,,,,,,,16,15,1,,,,,3,,2,1,2,,,,,.067,.176,.067,.135
Lane Thomas,CF,Cardinals,,12317,657041,,$-29.70,,,,,,,,,,,,,,,,18,36,4,2,,1,,5,2,,,4,,,,,.111,.200,.250,.205
Mickey Moniak,CF,Phillies,,12583,666160,,$-29.80,,,,,,,,,,,,,,,,8,14,3,,,,,3,,,,4,,,,,.214,.389,.214,.306
Daniel Robertson,2B/3B,Giants,,7588,621002,,$-30.15,,,,,,,,,,,,,,,,13,21,7,,,,,4,2,,,3,,,,,.333,.417,.333,.350
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-30.15,,,,,,,,,,,,,,,,28,30,5,1,,,,4,1,,,3,,1,,,.167,.265,.200,.225
Danny Santana,1B/CF,Rangers,,5347,542454,,$-30.47,,,,,,,,,,,,,,,,15,55,8,4,,1,,6,7,2,,7,,,1,,.145,.238,.273,.240
Isaac Paredes,3B/SS,Tigers,,12184,670623,,$-30.53,,,,,,,,,,,,,,,,34,100,22,4,,1,,7,6,,,8,,,,,.220,.278,.290,.258
David Dahl,CF/LF/RF,Rockies,,6320,621311,,$-30.54,,,,,,,,,,,,,,,,24,93,17,2,2,,1,9,9,1,,4,,1,1,,.183,.222,.247,.223
Jared Oliva,CF,Pirates,,12239,666931,,$-30.57,,,,,,,,,,,,,,,,6,16,3,,,,,,,1,,,,,,,.188,.188,.188,.184
Derek Hill,CF,Tigers,,12519,656537,,$-30.65,,,,,,,,,,,,,,,,15,11,1,,,,,3,,,,1,,,,,.091,.167,.091,.133
Luis González,CF,White Sox,,12190,670768,,$-30.69,,,,,,,,,,,,,,,,3,1,,,,,,1,,,,,,1,,,,.500,,.350
Aaron Whitefield,CF,Twins,,12559,664334,,$-30.69,,,,,,,,,,,,,,,,3,1,,,,,,1,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-30.85,,,,,,,,,,,,,,,,1,3,1,,,,,,,,,,,,,,.333,.333,.333,.300
Cristian Pache,CF,Braves,,12062,665506,,$-31.02,,,,,,,,,,,,,,,,2,4,1,,,,,,,,,,,,,,.250,.250,.250,.225
Jordyn Adams,CF,Angels,,12660,677941,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Adolph,CF,Astros,,13223,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Aguilar,CF,Brewers,,13341,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edmond Americaan,CF,Cubs,,13467,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Aparicio,CF,Rangers,,13426,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Azocar,CF,Tigers,,11353,640492,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Beck,CF,Athletics,,12616,675648,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Beer,CF,Diamondbacks,,12434,666179,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Bermudez,CF,Braves,,13343,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ulrich Bojarski,CF,Tigers,,13115,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jase Bowen,CF,Pirates,,13120,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sócrates Brito,CF,Pirates,,5975,593647,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinn Brodey,CF,Mets,,12522,656260,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trenton Brooks,CF,Indians,,12729,670092,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaycob Brugman,CF,White Sox,,11156,595144,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charcer Burks,CF,Cubs,,11500,642836,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Calabuig,CF,Athletics,,13168,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Call,CF,Indians,,12104,669743,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kerry Carpenter,CF,Tigers,,13498,681481,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corbin Carroll,CF,Diamondbacks,,13457,682998,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Cedrola,CF,Reds,,12774,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,