Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Clint Barmes,2B/SS,Rockies,,3799,,,,,,,,,,133,387,91,8,50,3,.235
Joe Beimel,RP,Rockies,,3736,71,45.00,46,15,17,1,,1.356,3.40,,,,,,,
Matt Belisle,RP,Rockies,,3737,76,92.00,84,16,30,7,1,1.087,2.93,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,72,62.33,52,8,25,5,1,0.963,3.61,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,28,137.33,114,61,50,9,,1.274,3.28,,,,,,,
Aaron Cook,SP,Rockies,,3762,23,127.67,147,52,72,6,,1.559,5.08,,,,,,,
Manny Corpas,RP,Rockies,,3744,56,62.33,66,22,32,3,10,1.412,4.62,,,,,,,
Matt Daley,RP,Rockies,,3745,28,23.33,27,10,11,,,1.586,4.24,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,20,121.67,105,55,57,8,,1.315,4.22,,,,,,,
Samuel Deduno,RP,Rockies,,3746,4,2.67,3,1,1,,,1.500,3.38,,,,,,,
Manny Delcarmen,RP,Rockies,,40,57,52.33,45,32,29,3,,1.471,4.99,,,,,,,
Octavio Dotel,RP,Rockies,,3239,68,64.00,52,32,29,3,22,1.312,4.08,,,,,,,
Brad Eldred,1B,Rockies,,3793,,,,,,,,,,11,24,6,1,3,,.250
Edgmer Escalona,RP,Rockies,,3748,5,6.00,4,4,1,,,1.333,1.50,,,,,,,
Dexter Fowler,CF,Rockies,,3829,,,,,,,,,,132,439,114,6,36,13,.260
Jeff Francis,SP,Rockies,,3764,20,104.33,119,23,58,4,,1.361,5.00,,,,,,,
Jason Giambi,1B,Rockies,,3794,,,,,,,,,,87,176,43,6,35,2,.244
Carlos González,CF/LF/RF,Rockies,,3837,,,,,,,,,,145,587,197,34,117,26,.336
Jason Hammel,SP,Rockies,,3768,30,177.67,201,47,95,10,,1.396,4.81,,,,,,,
Todd Helton,1B,Rockies,,3795,,,,,,,,,,118,398,102,8,37,,.256
Jonathan Herrera,2B/3B/SS,Rockies,,3803,,,,,,,,,,76,222,63,1,21,2,.284
Chris Iannetta,C,Rockies,,3783,,,,,,,,,,61,188,37,9,27,1,.197
Ubaldo Jiménez,SP,Rockies,,3769,33,221.67,164,92,71,19,,1.155,2.88,,,,,,,
Kazuo Matsui,2B,Rockies,,2976,,,,,,,,,,27,71,10,,1,1,.141
Michael McKenry,C,Rockies,,3786,,,,,,,,,,6,8,,,,,
Melvin Mora,1B/2B/3B/SS,Rockies,,3816,,,,,,,,,,113,316,90,7,45,2,.285
Franklin Morales,RP,Rockies,,3752,35,28.67,28,24,20,,3,1.814,6.28,,,,,,,
Chris Nelson,SS,Rockies,,3823,,,,,,,,,,17,25,7,,,1,.280
Miguel Olivo,C,Rockies,,3787,,,,,,,,,,112,394,106,14,58,7,.269
Jay Payton,LF,Rockies,,3831,,,,,,,,,,20,35,12,,1,1,.343
Paul Phillips,C,Rockies,,3789,,,,,,,,,,12,23,5,,1,,.217
Matt Reynolds,RP,Rockies,,3755,21,18.00,10,5,4,1,,0.833,2.00,,,,,,,
Juan Rincon,RP,Rockies,,3756,2,2.00,3,2,1,,,2.500,4.50,,,,,,,
Esmil Rogers,RP,Rockies,,3778,28,72.00,94,26,49,2,,1.667,6.12,,,,,,,
Greg Smith,SP,Rockies,,3757,8,39.00,49,24,27,1,,1.872,6.23,,,,,,,
Seth Smith,LF/RF,Rockies,,3845,,,,,,,,,,133,358,88,17,52,2,.246
Ryan Spilborghs,LF/RF,Rockies,,3856,,,,,,,,,,134,341,95,10,39,4,.279
Ian Stewart,3B,Rockies,,3819,,,,,,,,,,121,386,99,18,61,5,.256
Huston Street,RP,Rockies,,3759,44,47.33,39,11,19,4,20,1.056,3.61,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,,,,,,,,,,122,470,148,27,95,11,.315
Ty Wigginton,1B/2B/3B,Rockies,Obi-Wan,458,,,,,,,,,,154,581,144,22,76,,.248
Eric Young Jr.,2B,Rockies,,3833,,,,,,,,,,51,172,42,,8,17,.244
