Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
James Shields,SP,Rays,,552,448306,shielja02,$26.07,,,,,,,,,33,249.33,195,225,65,78,16,12,,1.043,2.82
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$19.99,156,588,158,20,99,91,19,.269,,,,,,,,,,,
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$17.47,153,560,136,23,82,81,36,.243,,,,,,,,,,,
David Price,SP,Rays,,551,456034,priceda01,$16.29,,,,,,,,,34,224.33,192,218,63,87,12,13,,1.137,3.49
Evan Longoria,3B,Rays,,583,446334,longoev01,$14.90,133,483,118,31,78,99,3,.244,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$11.22,,,,,,,,,29,189.00,146,117,72,62,13,10,,1.153,2.95
Johnny Damon,LF,Rays,,1259,113028,damonjo01,$10.82,150,582,152,16,79,73,19,.261,,,,,,,,,,,
Matt Joyce,LF/RF,Rays,,623,459964,joycema01,$10.67,141,462,128,19,69,75,13,.277,,,,,,,,,,,
Kyle Farnsworth,RP,Rays,,1325,150035,farnsky01,$6.80,,,,,,,,,63,57.67,45,51,12,14,5,1,25,0.988,2.18
Jeff Niemann,SP,Rays,,549,435298,niemaje01,$2.75,,,,,,,,,23,135.33,131,105,37,61,11,7,,1.241,4.06
Casey Kotchman,1B,Rays,,4301,425773,kotchca01,$1.49,146,500,152,10,44,48,2,.304,,,,,,,,,,,
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$1.00,,,,,,,,,71,67.67,44,61,18,22,3,4,6,0.916,2.93
Wade Davis,SP,Rays,,542,451584,daviswa01,$-0.99,,,,,,,,,29,184.00,190,105,63,91,11,10,,1.375,4.45
Desmond Jennings,LF,Rays,,598,457775,jennide01,$-2.01,63,247,64,10,44,25,20,.259,,,,,,,,,,,
John Jaso,C,Rays,,4900,444379,jasojo01,$-2.64,89,246,55,5,26,27,1,.224,,,,,,,,,,,
Sean Rodríguez,2B/3B/SS,Rays,,631,446481,rodrise01,$-3.07,131,373,83,8,45,36,11,.223,,,,,,,,,,,
Kelly Shoppach,C,Rays,,563,431159,shoppke01,$-3.33,87,221,39,11,23,22,,.176,,,,,,,,,,,
Juan Cruz,RP,Rays,,1322,407297,cruzju02,$-5.48,,,,,,,,,56,48.67,36,46,28,21,5,,,1.315,3.88
Sam Fuld,LF,Rays,,2690,453539,fuldsa01,$-5.73,105,308,74,3,41,27,20,.240,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$-7.13,,,,,,,,,9,52.67,49,37,21,20,3,2,,1.329,3.42
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$-7.63,,,,,,,,,37,28.00,30,27,12,14,5,2,,1.500,4.50
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-7.81,,,,,,,,,40,37.00,34,32,16,12,2,1,,1.351,2.92
Robinson Chirinos,C,Rays,,2632,455139,chiriro01,$-8.42,20,55,12,1,4,7,,.218,,,,,,,,,,,
Matt Moore,RP/SP,Rays,,5518,519043,moorema02,$-10.15,,,,,,,,,3,9.33,9,15,3,3,1,,,1.286,2.89
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-10.20,,,,,,,,,59,43.67,36,31,25,19,,1,,1.397,3.92
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$-10.38,15,34,4,,2,,,.118,,,,,,,,,,,
Adam Russell,RP,Rays,,3908,452240,russead01,$-10.58,,,,,,,,,36,32.67,31,13,20,11,1,2,,1.561,3.03
J.P. Howell,RP,Rays,,528,434442,howeljp01,$-10.72,,,,,,,,,46,30.67,30,26,18,21,2,3,1,1.565,6.16
Alex Torres,RP,Rays,,537,456776,torreal01,$-10.98,,,,,,,,,4,8.00,8,9,7,3,1,1,,1.875,3.38
Mike Ekstrom,RP,Rays,,526,455091,ekstrmi01,$-11.65,,,,,,,,,1,1.00,1,1,,,,,,1.000,
Elliot Johnson,2B/SS,Rays,,576,471107,johnsel02,$-12.03,70,160,31,4,20,17,6,.194,,,,,,,,,,,
Dane De La Rosa,RP,Rays,,5025,451773,delarda01,$-12.57,,,,,,,,,7,7.33,10,8,3,8,,,,1.773,9.82
Andy Sonnanstine,RP,Rays,,533,458567,sonnaan01,$-12.79,,,,,,,,,15,35.67,40,12,12,22,,2,,1.458,5.55
Rob Delaney,RP,Rays,,1476,503438,delanro01,$-12.82,,,,,,,,,4,5.00,4,3,7,6,,,,2.200,10.80
Jay Buente,RP/SP,Rays,,1947,502055,buentja01,$-12.98,,,,,,,,,2,5.00,7,2,5,5,,1,,2.400,9.00
Lance Cormier,RP,Rays,,523,433578,cormila01,$-14.02,,,,,,,,,9,13.67,22,7,5,15,,1,,1.976,9.88
Reid Brignac,SS,Rays,,588,458582,brignre01,$-14.16,92,249,48,1,18,15,3,.193,,,,,,,,,,,
Justin Ruggiano,LF,Rays,,4910,448605,ruggiju01,$-14.90,46,105,26,4,11,13,1,.248,,,,,,,,,,,
Russ Canzler,3B,Rays,,2665,444453,canzlru01,$-16.32,3,3,1,,,1,,.333,,,,,,,,,,,
Brandon Guyer,RF,Rays,,2691,446386,guyerbr01,$-17.99,15,41,8,2,7,3,,.195,,,,,,,,,,,
Dan Johnson,1B,Rays,,4901,430681,johnsda06,$-18.64,31,84,10,2,7,4,,.119,,,,,,,,,,,
