Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Cameron Maybin,CF,Braves,,2006,457727,maybica01,$-0.00,,,,,,,,,,,141,505,135,10,65,59,23,.267
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,118,416,115,18,62,66,3,.276
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,156,612,181,3,73,53,2,.296
A.J. Pierzynski,C,Braves,,884,150229,pierzaj01,$-0.00,,,,,,,,,,,113,407,122,9,38,49,,.300
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,147,535,142,4,60,44,5,.265
Jace Peterson,SS,Braves,,5789,607054,,$-0.00,,,,,,,,,,,152,528,126,6,55,52,12,.239
Shelby Miller,SP,Braves,,3456,571946,millesh01,$-0.00,33,205.33,183,171,73,69,6,,1.247,3.02,32,56,3,,1,,,.054
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,33,200.67,189,171,73,90,11,,1.306,4.04,30,52,5,,,2,,.096
Jason Grilli,RP,Braves,,987,276351,grillja01,$-0.00,36,33.67,28,45,10,11,3,24,1.129,2.94,33,,,,,,,
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$-0.00,,,,,,,,,,,141,425,101,,39,30,17,.238
Adonis Garcia,CF,Braves,,6292,611177,,$-0.00,,,,,,,,,,,58,191,53,10,20,26,,.277
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$-0.00,36,33.67,27,37,13,6,3,9,1.188,1.60,34,,,,,,,
Edwin Jackson,RP,Braves,,3619,429719,jacksed01,$-0.00,47,55.67,44,40,21,19,4,1,1.168,3.07,45,1,,,,,,
Matt Wisler,SP,Braves,,7440,605538,,$-0.00,20,109.00,119,72,40,57,8,,1.459,4.71,20,29,4,,,1,,.138
Pedro Ciriaco,SS,Braves,,3667,465674,ciriape01,$-0.00,,,,,,,,,,,84,142,37,1,14,15,4,.261
Nick Swisher,DH,Braves,,346,430897,swishni01,$-0.00,,,,,,,,,,,76,219,43,6,14,25,,.196
Williams Perez,RP,Braves,,10258,554234,,$-0.00,23,116.67,130,73,51,62,7,1,1.551,4.78,21,28,2,,2,,,.071
Eury Perez,CF,Braves,,5194,516811,perezeu01,$-0.00,,,,,,,,,,,47,119,32,,10,5,3,.269
Daniel Castro,2B,Braves,,7592,593495,,$-0.00,,,,,,,,,,,33,96,23,2,14,5,,.240
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-0.00,,,,,,,,,,,48,155,31,2,16,12,1,.200
Brandon Cunniff,RP,Braves,,10186,594792,,$-0.00,39,35.00,27,37,22,18,2,,1.400,4.63,38,,,,,,,
Hector Olivera,3B,Braves,,11019,493343,,$-0.00,,,,,,,,,,,24,79,20,2,4,11,,.253
Jason Frasor,RP,Braves,,673,430630,frasoja01,$-0.00,32,28.00,27,22,18,4,1,,1.607,1.29,7,,,,,,,
David Aardsma,RP,Braves,,4215,430911,aardsda01,$-0.00,33,30.67,25,35,14,16,1,,1.272,4.70,30,1,,,,,,
Todd Cunningham,CF,Braves,,5247,592239,cunnito01,$-0.00,,,,,,,,,,,39,86,19,,13,4,2,.221
Peter Moylan,RP,Braves,,1786,493247,moylape01,$-0.00,22,10.33,12,8,,4,1,,1.161,3.48,22,,,,,,,
Nick Masset,RP,Braves,,2776,434665,masseni01,$-0.00,28,25.00,30,18,9,13,2,,1.560,4.68,27,,,,,,,
Joey Terdoslavich,RF,Braves,,5246,519345,terdojo01,$-0.00,,,,,,,,,,,28,56,12,1,5,4,,.214
Ryan Lavarnway,1B,Braves,,99,543432,lavarry01,$-0.00,,,,,,,,,,,37,94,18,2,6,6,,.191
Paco Rodríguez,RP,Braves,,6150,572089,rodrist02,$-0.00,18,10.33,10,8,3,3,,,1.258,2.61,18,,,,,,,
Ryan Weber,SP,Braves,,10187,543901,,$-0.00,5,28.33,25,19,6,15,,,1.094,4.76,5,10,,,,,,
Michael Kohn,RP,Braves,,1621,543409,kohnmi01,$-0.00,6,4.67,,4,6,,,,1.286,,6,,,,,,,
Eric Stults,SP,Braves,,4588,445590,stulter01,$-0.00,9,47.67,48,31,13,31,1,,1.280,5.85,9,13,1,,,,,.077
Mike Foltynewicz,RP,Braves,,6490,592314,,$-0.00,18,86.67,112,77,29,55,4,,1.627,5.71,17,28,2,,,3,,.071
Danny Burawa,SP,Braves,,5641,592181,,$-0.00,13,13.00,11,11,5,9,,,1.231,6.23,12,,,,,,,
Manny Bañuelos,RP,Braves,,5148,544365,,$-0.00,7,26.33,30,19,12,15,1,,1.595,5.13,7,3,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$-0.00,,,,,,,,,,,,,,,,,,
Shae Simmons,RP,Braves,,7411,623406,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Withrow,RP,Braves,,4594,519437,withrch01,$-0.00,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Braves,,5271,518526,carpeda02,$-0.00,4,3.67,6,5,,3,,,1.636,7.36,4,,,,,,,
Dan Winkler,SP,Braves,,9729,595465,,$-0.00,2,1.67,2,2,1,2,,,1.800,10.80,2,,,,,,,
Matt Marksberry,RP,Braves,,10259,621408,,$-0.00,31,23.33,22,21,16,13,,,1.629,5.01,30,,,,,,,
Juan Jaime,RP,Braves,,2453,462089,,$-0.00,2,1.33,,1,4,1,,,3.000,6.75,2,,,,,,,
Dana Eveland,RP,Braves,,697,445968,evelada01,$-0.00,10,3.33,5,4,3,2,,,2.400,5.40,9,,,,,,,
Andrew McKirahan,RP,Braves,,5682,605374,,$-0.00,27,27.33,40,22,10,18,1,,1.829,5.93,24,1,,,,,,
John Cornely,RP,Braves,,10040,607405,,$-0.00,1,1.00,3,1,1,4,,,4.000,36.00,1,,,,,,,
Ryan Kelly,RP,Braves,,7167,502462,,$-0.00,17,16.67,21,10,6,13,,,1.620,7.02,16,,,,,,,
Donnie Veal,RP,Braves,,3282,453264,vealdo01,$-0.00,5,4.33,8,3,2,7,,,2.308,14.54,5,,,,,,,
Sugar Ray Marimon,SP,Braves,,6226,516970,,$-0.00,16,25.67,30,14,14,21,,,1.714,7.36,14,6,2,,,,,.333
Jake Brigham,SP,Braves,,5239,502010,,$-0.00,12,16.67,28,12,8,16,,,2.160,8.64,12,1,,,,,,
Ross Detwiler,SP,Braves,,2428,446321,detwiro01,$-0.00,41,58.33,82,41,36,47,1,,2.023,7.25,24,1,,,,,,
