Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Suns,,2772,10,4,18,22.22,7,10,70.00,17,25,8,1,4,5,1.70,2.50,0.80,0.500,12:18
Ryan Anderson,PF,Suns,,2285,25,21,69,30.43,12,16,75.00,63,54,19,4,1,5,2.52,2.16,0.76,0.200,12:51
Darrell Arthur,PF,Suns,,2333,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,C,Suns,,3667,71,509,870,58.51,141,189,74.60,1159,729,125,61,67,128,16.32,10.27,1.76,1.803,30:45
Leandro Barbosa,SG,Suns,,1074,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Suns,,3343,46,88,197,44.67,32,54,59.26,230,183,56,18,22,40,5.00,3.98,1.22,0.870,17:58
Devin Booker,PG/SG,Suns,,3301,64,586,1255,46.69,393,454,86.56,1700,265,433,56,13,69,26.56,4.14,6.77,1.078,35:02
Mikal Bridges,SG/SF,Suns,Schellackers,3681,82,242,563,42.98,95,118,80.51,684,265,173,128,38,166,8.34,3.23,2.11,2.024,29:28
Isaiah Canaan,PG,Suns,,3296,30,64,164,39.02,19,24,79.17,181,58,84,14,2,16,6.03,1.93,2.80,0.533,20:56
Bryce Cotton,PG,Suns,,3123,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Suns,Schellackers,85,64,174,438,39.73,93,110,84.55,508,85,229,33,12,45,7.94,1.33,3.58,0.703,18:55
Troy Daniels,SG,Suns,,2965,51,113,275,41.09,18,23,78.26,318,73,26,26,5,31,6.24,1.43,0.51,0.608,14:54
Jawun Evans,PG,Suns,,3517,8,3,14,21.43,,,,6,12,10,3,,3,0.75,1.50,1.25,0.375,8:03
Jimmer Fredette,SG,Suns,,2689,6,8,29,27.59,6,6,100.00,22,7,8,3,,3,3.67,1.17,1.33,0.500,10:48
Richaun Holmes,C,Suns,,3300,70,222,365,60.82,128,175,73.14,572,331,60,42,79,121,8.17,4.73,0.86,1.729,16:55
Josh Jackson,SG,Suns,Team Lorin,3510,79,347,841,41.26,143,213,67.14,910,347,183,74,56,130,11.52,4.39,2.32,1.646,25:10
Ty Jerome,PG,Suns,,3878,,,,,,,,,,,,,,,,,,0:00
Cameron Johnson,SF,Suns,,3879,,,,,,,,,,,,,,,,,,0:00
Tyler Johnson,PG,Suns,Doppelganger,3131,57,217,526,41.25,95,127,74.80,619,173,166,54,27,81,10.86,3.04,2.91,1.421,26:49
George King,SF,Suns,,3706,1,,,,,,,,1,,,,,,1.00,,,5:54
De'Anthony Melton,PG,Suns,,3717,50,100,256,39.06,21,28,75.00,250,134,159,68,23,91,5.00,2.68,3.18,1.820,19:41
Elijah Millsap,SF,Suns,,2591,,,,,,,,,,,,,,,,,,0:00
Elie Okobo,PG,Suns,,3705,53,114,290,39.31,37,47,78.72,304,98,127,32,7,39,5.74,1.85,2.40,0.736,18:05
Kelly Oubre,SF,Suns,,3327,69,375,842,44.54,189,244,77.46,1047,325,84,84,59,143,15.17,4.71,1.22,2.072,28:02
Alec Peters,PF,Suns,,3551,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Suns,,1972,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Suns,,3682,14,25,47,53.19,4,12,33.33,54,48,5,9,8,17,3.86,3.43,0.36,1.214,10:32
T.J. Warren,SF/PF,Suns,The Sith Lords,3120,43,297,611,48.61,101,124,81.45,772,174,64,51,29,80,17.95,4.05,1.49,1.860,31:38
Sonny Weems,SF,Suns,,2325,,,,,,,,,,,,,,,,,,0:00
