Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Domingo Acevedo,RP,Athletics,Buchanalia,11933,,,,,,,,0.23,0.61,0.57,0.23,0.31,0.04,0.04,1.316,4.62
Austin Allen,C,Athletics,,11960,0.64,2.21,0.58,0.11,0.36,0.00,.261,,,,,,,,,
Nick Allen,2B/SS,Athletics,,13437,0.78,0.75,0.20,0.02,0.09,0.01,.269,,,,,,,,,
Elvis Andrus,SS,Athletics,Buchanalia,4483,1.59,4.30,1.06,0.07,0.41,0.13,.246,,,,,,,,,
Luis Barrera,CF/LF/RF,Athletics,,12355,,,,,,,,,,,,,,,,
Christian Bethancourt,1B/C,Athletics,Obi-Wan,5132,0.94,1.02,0.24,0.03,0.14,0.00,.239,,,,,,,,,
Paul Blackburn,SP,Athletics,Obi-Wan,11601,,,,,,,,,,,,,,,,
Skye Bolt,1B/CF,Athletics,Team Lorin,12209,0.82,2.23,0.52,0.08,0.36,0.03,.234,,,,,,,,,
Jonah Bride,2B/3B,Athletics,,13876,0.22,0.09,0.02,0.00,0.01,0.00,.251,,,,,,,,,
Seth Brown,1B/CF/DH/LF/RF,Athletics,Buchanalia,12982,1.20,4.07,1.02,0.26,0.73,0.05,.250,,,,,,,,,
Ryan Castellani,RP/SP,Athletics,,12320,,,,,,,,0.19,0.32,0.33,0.15,0.20,0.01,0.00,1.488,5.70
Tyler Cyr,RP/SP,Athletics,,13094,,,,,,,,0.20,0.04,0.04,0.02,0.02,0.00,0.00,1.355,4.73
Matt Davidson,DH,Athletics,,5310,1.19,1.51,0.37,0.08,0.28,0.01,.248,,,,,,,,,
Jordan Diaz,3B,Athletics,,13877,0.11,0.09,0.02,0.00,0.01,0.00,.252,,,,,,,,,
Dérmis Garcia,1B/3B,Athletics,Buchanalia,12492,,,,,,,,,,,,,,,,
Justin Grimm,RP,Athletics,,6126,,,,,,,,0.39,0.19,0.18,0.09,0.10,0.01,0.01,1.403,4.75
Cole Irvin,SP,Athletics,The Empire,12952,,,,,,,,0.31,1.95,2.04,0.49,0.96,0.12,,1.300,4.46
Drew Jackson,SS,Athletics,,11397,1.09,1.18,0.28,0.03,0.13,0.03,.234,,,,,,,,,
Zach Jackson,RP/SP,Athletics,,703,,,,,,,,0.67,0.47,0.44,0.17,0.22,0.02,0.00,1.283,4.21
Daulton Jefferies,SP,Athletics,,13008,,,,,,,,,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,,,,,,,,,,,,,,,,
James Kaprielian,SP,Athletics,Buchanalia,11400,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,Obi-Wan,10962,1.58,4.69,1.18,0.11,0.50,0.08,.252,,,,,,,,,
Jared Koenig,RP/SP,Athletics,,14816,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Athletics,,7114,,,,,,,,0.54,0.20,0.20,0.08,0.10,0.01,,1.382,4.59
Shea Langeliers,C/DH,Athletics,Team Erik,13068,0.44,0.21,0.05,0.01,0.03,0.00,.230,,,,,,,,,
Ramón Laureano,CF/RF,Athletics,Team Erik,11465,1.52,2.71,0.67,0.11,0.35,0.08,.247,,,,,,,,,
Jacob Lemoine,RP/SP,Athletics,,14159,,,,,,,,,,,,,,,,
Zach Logue,RP/SP,Athletics,,13893,,,,,,,,0.22,0.22,0.21,0.08,0.11,0.01,,1.325,4.42
Christian Lopes,SS,Athletics,,6412,1.49,2.64,0.68,0.08,0.34,0.06,.257,,,,,,,,,
Jed Lowrie,2B/3B/DH,Athletics,,145,1.40,3.91,0.96,0.11,0.53,0.01,.245,,,,,,,,,
David MacKinnon,1B,Athletics,,12743,,,,,,,,,,,,,,,,
Vimael Machín,2B/3B,Athletics,,13046,1.08,1.12,0.30,0.02,0.13,0.01,.266,,,,,,,,,
Parker Markel,RP,Athletics,,12953,,,,,,,,,,,,,,,,
Adrián Martínez,SP,Athletics,Team Sapinski,13868,,,,,,,,0.11,0.07,0.06,0.03,0.03,0.00,,1.327,4.30
Mickey McDonald,SP,Athletics,,14157,,,,,,,,,,,,,,,,
Billy McKinney,LF,Athletics,,7579,1.09,1.16,0.26,0.04,0.14,0.01,.220,,,,,,,,,
Luis Medina,SP,Athletics,,13038,,,,,,,,,,,,,,,,
Sam Moll,RP,Athletics,,11558,,,,,,,,0.26,0.53,0.48,0.23,0.24,0.03,0.03,1.335,4.09
Nate Mondou,2B,Athletics,,12713,,,,,,,,,,,,,,,,
Frankie Montas,SP,Athletics,Team Sapinski,11271,,,,,,,,0.37,2.02,1.83,0.65,0.87,0.14,,1.229,3.86
Sean Murphy,C/DH,Athletics,Ballbusters,7262,1.31,3.19,0.73,0.15,0.48,0.00,.228,,,,,,,,,
Sheldon Neuse,2B/3B,Athletics,,12095,1.20,3.72,1.01,0.15,0.58,0.03,.272,,,,,,,,,
Adam Oller,SP,Athletics,,13918,,,,,,,,0.33,1.31,1.26,0.46,0.64,0.08,,1.313,4.41
Cristian Pache,CF,Athletics,Team Joker,12062,0.76,5.19,1.25,0.14,0.58,0.08,.242,,,,,,,,,
Chad Pinder,LF/RF,Athletics,Team Erik,10889,1.13,4.89,1.16,0.16,0.63,0.03,.238,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,1.25,4.65,1.10,0.15,0.58,0.05,.237,,,,,,,,,
Austin Pruitt,RP/SP,Athletics,,11566,,,,,,,,0.20,0.28,0.28,0.08,0.14,0.01,0.00,1.303,4.63
A.J. Puk,RP,Athletics,Dark Angel,12981,,,,,,,,0.23,0.70,0.64,0.30,0.33,0.04,0.06,1.332,4.27
Norge Ruiz,RP,Athletics,,13281,,,,,,,,,,,,,,,,
Sam Selman,RP,Athletics,,12123,,,,,,,,0.60,0.40,0.35,0.17,0.18,0.03,0.00,1.288,4.07
Kevin Smith,3B,Athletics,,12485,0.88,5.01,1.11,0.20,0.67,0.10,.221,,,,,,,,,
Kirby Snead,RP,Athletics,,13140,,,,,,,,0.67,0.85,0.77,0.34,0.39,0.06,0.05,1.309,4.13
Cal Stevenson,CF/LF,Athletics,,12877,0.32,0.17,0.04,0.01,0.02,0.00,.245,,,,,,,,,
Domingo Tapia,RP,Athletics,,7012,,,,,,,,0.42,0.27,0.25,0.12,0.12,0.02,,1.366,4.10
Cody Thomas,RF,Athletics,,13091,,,,,,,,,,,,,,,,
Lou Trivino,RP,Athletics,Team Joker,11931,,,,,,,,0.82,0.87,0.78,0.39,0.38,0.06,0.27,1.340,3.96
Stephen Vogt,1B/C/DH,Athletics,,632,1.12,2.34,0.51,0.08,0.29,0.01,.217,,,,,,,,,
Ken Waldichuk,SP,Athletics,Dark Angel,14065,,,,,,,,,,,,,,,,
Collin Wiles,RP/SP,Athletics,,14637,,,,,,,,,,,,,,,,
