Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,43,170,61,6,39,34,3,.359
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,43,168,42,7,25,29,7,.250
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,40,140,42,2,19,15,16,.300
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,38,133,30,9,17,27,1,.226
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,39,128,28,5,18,15,6,.219
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,17,64,23,5,11,14,3,.359
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,1,1.00,1,,2,,,,3.000,,29,85,20,4,12,21,4,.235
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,8,44.67,31,58,16,18,3,,1.052,3.63,,,,,,,,
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,,,,,,,,,,,34,122,27,4,20,13,3,.221
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,41,144,37,2,20,10,5,.257
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,,,,,,,,,,,37,94,26,4,13,12,1,.277
Gary Sánchez,None,Brewers,,5642,596142,,$-0.00,,,,,,,,,,,27,74,18,6,11,13,,.243
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,17,26.33,13,30,6,3,2,,0.722,1.03,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,11,34.00,23,28,15,10,2,,1.118,2.65,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,8,44.33,43,30,13,17,3,,1.263,3.45,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,21,20.33,15,22,4,4,1,1,0.934,1.77,,,,,,,,
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,12,17.33,17,12,3,6,4,,1.154,3.12,,,,,,,,
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,10,10.67,7,10,3,2,,5,0.938,1.69,,,,,,,,
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,17,18.00,22,18,7,7,4,,1.611,3.50,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,33,84,19,1,10,6,2,.226
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,16,14.00,14,13,4,8,1,4,1.286,5.14,,,,,,,,
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,8,41.00,41,35,15,21,2,,1.366,4.61,,,,,,,,
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,14,14.33,15,14,12,11,2,3,1.884,6.91,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,656266,,$-0.00,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,,
Jakob Junis,RP,Brewers,,11582,596001,,$-0.00,1,4.00,3,4,1,1,,,1.000,2.25,,,,,,,,
Tyler Black,None,Brewers,,14429,672012,,$-0.00,,,,,,,,,,,7,22,5,,1,,2,.227
Thyago Vieira,RP,Brewers,,11584,600986,,$-0.00,15,20.67,22,22,12,13,,1,1.645,5.66,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,,,,,,,,,,,9,16,1,,3,1,1,.062
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,16,23,4,,2,,1,.174
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,,,,,,,,,,,,,,,,,,
Easton McGee,SP,Brewers,,14838,,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Roller,None,Brewers,,14133,676896,,$-0.00,,,,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,,,,,,,,,,
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,5,20.00,18,19,13,14,,,1.550,6.30,,,,,,,,
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,2,7.00,6,2,4,5,,,1.429,6.43,,,,,,,,
Owen Miller,None,Brewers,,12638,680911,,$-0.00,1,2.00,5,,1,4,,,3.000,18.00,8,16,2,,2,2,,.125
Aaron Ashby,SP,Brewers,,13623,676879,,$-0.00,1,3.67,6,2,2,4,,,2.182,9.82,,,,,,,,
Janson Junk,SP,Brewers,,13856,676083,,$-0.00,3,5.00,13,3,1,5,,,2.800,9.00,,,,,,,,
Mitch White,SP,Brewers,,11822,669952,,$-0.00,10,21.33,24,10,14,19,1,,1.781,8.02,,,,,,,,
DL Hall,SP,Brewers,,13588,669084,,$-0.00,4,16.33,27,13,10,14,,,2.265,7.71,,,,,,,,
