Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Odúbel Herrera,CF/SS,Phillies,,6103,546318,,$5.70,,,,,,,,,,,,,,,,147,495,147,30,3,8,4,64,41,16,8,28,,8,1,5,.297,.341,.418,.343
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$1.00,,,,,,,,,,,,,,,,151,559,147,14,5,7,4,63,50,10,1,30,1,3,4,7,.263,.299,.343,.296
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-1.01,,,,,,,,,,,,,,,,129,467,107,29,1,23,,53,77,,,27,2,5,3,,.229,.277,.443,.307
César Hernández,2B,Phillies,,5172,514917,hernace02,$-5.49,,,,,,,,,,,,,,,,127,405,110,20,4,1,8,57,35,19,5,40,1,2,1,4,.272,.336,.348,.331
Maikel Franco,3B,Phillies,,7402,596748,,$-6.31,,,,,,,,,,,,,,,,80,304,85,22,1,14,7,45,50,1,,26,2,4,1,,.280,.343,.497,.380
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-8.81,,,,,,,,,,,,,,,,81,270,63,9,1,9,1,24,28,,1,24,5,3,2,,.233,.301,.374,.293
Jeff Francoeur,LF/RF,Phillies,,2206,425796,francje02,$-15.20,,,,,,,,,,,,,,,,118,326,84,16,1,13,4,34,45,,2,13,,1,3,,.258,.286,.433,.317
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$-15.90,,,,,,,,,,,,,,,,86,284,60,13,1,2,5,23,22,1,1,28,2,4,1,3,.211,.287,.285,.275
Cody Asche,3B/LF,Phillies,,6253,605125,ascheco01,$-17.09,,,,,,,,,,,,,,,,129,425,104,22,3,12,2,41,39,1,2,26,3,4,1,,.245,.294,.395,.301
Andrés Blanco,2B/3B,Phillies,,4472,433217,blancan01,$-18.13,,,,,,,,,,,,,,,,106,233,68,22,3,7,3,32,25,1,1,21,,4,,3,.292,.356,.502,.382
Darin Ruf,1B/LF,Phillies,,5415,573131,rufda01,$-19.13,,,,,,,,,,,,,,,,106,268,63,12,,12,2,30,39,1,,21,,5,3,,.235,.300,.414,.318
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-21.50,,,,,,,,,,,,,,,,16,26,5,2,,,,3,3,,,1,,,1,,.192,.214,.269,.211
Rene Garcia,C,Phillies,,5136,543200,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hester,C,Phillies,,3635,452105,hestejo01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Koyie Hill,C,Phillies,,2635,425542,hillko01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Joseph,C,Phillies,,5063,571830,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Suomi,C,Phillies,,2314,456727,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$-24.18,,,,,,,,,,,,,,,,39,137,33,11,4,5,3,25,22,6,2,16,,5,2,1,.241,.335,.489,.373
Domonic Brown,LF/RF,Phillies,,2380,502126,browndo01,$-27.37,,,,,,,,,,,,,,,,63,189,43,6,1,5,2,19,25,3,1,14,,1,,,.228,.284,.349,.292
Brian Bogusevic,LF,Phillies,,3021,460131,bogusbr01,$-30.53,,,,,,,,,,,,,,,,22,58,15,3,,2,,9,5,2,,3,,,,,.259,.295,.414,.317
J.P. Crawford,SS,Phillies,,10626,641487,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Duran,SS,Phillies,,5417,541586,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Gonzalez,SS,Phillies,,464,462413,gonzaan01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Addison Maruszak,SS,Phillies,,312,534804,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Phillips,SS,Phillies,,5731,521811,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Pierre,SS,Phillies,,5209,550012,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darnell Sweeney,2B,Phillies,,6851,572182,,$-32.09,,,,,,,,,,,,,,,,37,85,15,4,1,3,,9,11,,2,13,,,,,.176,.286,.353,.276
Leandro Castro,RF,Phillies,,6955,516736,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Collier,LF,Phillies,,6157,543041,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelly Dugan,LF,Phillies,,7371,571633,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Hewitt,RF,Phillies,,2334,543304,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Paul,CF,Phillies,,4690,449082,paulxa01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Perkins,RF,Phillies,,10114,573088,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Susdorf,RF,Phillies,,5710,519330,susdost01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Welty,LF,Phillies,,490,502549,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,7088,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,442,488652,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grenny Cumana,2B,Phillies,,11136,640488,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Greene,2B,Phillies,,3519,460022,greenty02,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cord Phelps,2B,Phillies,,1064,543647,phelpco01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Spears,2B,Phillies,,130,460621,spearna01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Thomas,2B,Phillies,,2663,506917,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Tolbert,2B,Phillies,,1539,445196,tolbema01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase d'Arnaud,2B,Phillies,,3338,488818,darnach01,$-35.51,,,,,,,,,,,,,,,,11,17,3,,1,,,2,,,1,1,,,,,.176,.222,.294,.200
Tyler Henson,1B,Phillies,,452,502335,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris McGuiness,1B,Phillies,,111,573027,mcguich01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Murphy,1B,Phillies,,5276,543582,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Danks,CF,Phillies,,926,458668,danksjo02,$-35.79,,,,,,,,,,,,,,,,4,4,,,,,,,,,,,,,,,,,,
Russ Canzler,3B,Phillies,,2665,444453,canzlru01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Fields,3B,Phillies,,1394,435222,fieldjo02,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Lohman,3B,Phillies,,5261,518948,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Mendonca,3B,Phillies,,5605,545053,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Phillies,,3823,455126,nelsoch01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
