Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,
Alfredo Aceves,RP,Red Sox,,222,,,,,,,,,59.33,63.29,61.22,49.69,23.57,29.26,3.61,,1.340,4.16
Dustin Ackley,1B/2B/CF/LF,Mariners,RotoValue,4296,153.00,579.45,143.03,12.62,77.98,57.45,12.42,.247,,,,,,,,,,
David Adams,2B/3B,Yankees,Melky Discharge,287,,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Rangers,,2717,,,,,,,,,,,,,,,,,,
Andrew Albers,SP,Twins,,6464,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Indians,,370,,,,,,,,,61.33,57.75,55.35,47.04,24.04,27.58,3.12,,1.375,4.30
Al Alburquerque,RP,Tigers,@calysgaming,3734,,,,,,,,,26.86,32.09,22.43,41.29,17.84,8.93,2.59,5.99,1.255,2.51
Cody Allen,RP,Indians,D-Rays Rule,5707,,,,,,,,,27.00,26.86,24.99,23.35,11.80,11.11,1.67,0.05,1.370,3.72
Abraham Almonte,CF,Mariners,,318,,,,,,,,,,,,,,,,,,
Zoilo Almonte,LF,Yankees,Melky Discharge,5378,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,D-Rays Rule,5507,147.00,600.66,171.19,10.70,83.05,46.36,32.54,.285,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,,,,,,,,,24.40,39.63,38.46,35.96,16.51,18.32,2.09,1.52,1.387,4.16
Brett Anderson,RP/SP,Athletics,Evil Empire,4778,,,,,,,,,11.71,78.16,75.25,57.22,18.94,29.11,5.14,,1.205,3.35
Bryan Anderson,C,White Sox,,3481,12.73,343.74,89.92,9.35,43.56,41.25,7.04,.262,,,,,,,,,,
Elvis Andrus,SS,Rangers,Yu mad bro?,4483,155.31,612.61,171.29,5.04,90.13,59.13,28.19,.280,,,,,,,,,,
Chris Archer,SP,Rays,Bumping Ugglas,2611,,,,,,,,,6.04,29.27,25.70,31.09,11.43,11.85,1.77,,1.269,3.64
Oswaldo Arcia,LF/RF,Twins,@Whudey,5532,,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,@Whudey,717,114.00,349.46,79.85,16.57,41.09,55.09,2.05,.229,,,,,,,,,,
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,,
Jairo Asencio,RP,Orioles,,5057,,,,,,,,,30.00,41.67,42.82,30.83,17.81,21.10,1.14,0.32,1.455,4.56
Alex Avila,C,Tigers,@calysgaming,1191,126.25,399.56,104.83,12.98,49.89,57.46,3.49,.262,,,,,,,,,,
Mike Aviles,2B/3B/SS,Indians,Woodies,1400,120.82,232.96,60.76,5.40,27.52,25.85,7.20,.261,,,,,,,,,,
Dylan Axelrod,RP/SP,White Sox,Evil Empire,804,,,,,,,,,13.00,51.82,52.68,42.70,20.92,26.75,2.47,,1.420,4.65
Erick Aybar,SS,Angels,The Roto Wizards,1692,141.44,565.13,153.99,9.46,73.23,51.20,20.38,.272,,,,,,,,,,
Andrew Bailey,RP,Red Sox,Melky Discharge,4748,,,,,,,,,33.57,26.21,24.76,23.43,8.69,10.53,1.70,3.14,1.276,3.62
Jeff Baker,1B/3B/DH/LF/RF,Rangers,Melky Discharge,2655,82.33,99.87,25.53,2.07,11.27,11.81,1.31,.256,,,,,,,,,,
Grant Balfour,RP,Athletics,The Clown Questions,515,,,,,,,,,70.11,63.28,52.72,59.90,21.44,21.45,4.43,24.25,1.172,3.05
Brandon Bantz,C,Mariners,,7081,,,,,,,,,,,,,,,,,,
Brandon Barnes,CF/RF,Astros,RotoValue,3009,43.00,95.34,22.89,2.34,10.90,10.34,1.38,.240,,,,,,,,,,
Scott Barnes,RP/SP,Indians,,1013,,,,,,,,,16.00,17.57,16.42,14.90,6.12,7.34,1.08,,1.283,3.76
Daric Barton,1B,Athletics,,4818,96.80,321.74,77.88,4.99,38.76,31.76,3.96,.242,,,,,,,,,,
Trevor Bauer,SP,Indians,@calysgaming,5509,,,,,,,,,4.00,13.03,12.85,11.91,6.73,6.97,0.61,,1.503,4.81
José Bautista,RF,Blue Jays,Woodies,794,134.80,481.77,126.72,34.50,84.93,88.45,7.34,.263,,,,,,,,,,
Jason Bay,LF/RF,Mariners,@calysgaming,2186,100.88,216.62,50.54,5.93,26.76,26.61,4.97,.233,,,,,,,,,,
Pedro Beato,RP,Red Sox,,350,,,,,,,,,39.00,31.71,30.72,22.63,12.32,13.82,1.92,,1.357,3.92
Blake Beavan,RP/SP,Mariners,,5171,,,,,,,,,26.00,132.91,149.99,60.03,21.96,66.87,6.04,,1.294,4.53
Gordon Beckham,2B,White Sox,The Clown Questions,900,147.24,511.67,122.87,13.74,63.63,55.87,5.11,.240,,,,,,,,,,
Tim Beckham,SS,Rays,,587,,,,,,,,,,,,,,,,,,
Erik Bedard,SP,Astros,RotoValue,4250,,,,,,,,,24.00,131.59,126.05,121.96,54.91,60.26,7.03,,1.375,4.12
Michael Belfiore,SP,Orioles,,6120,,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Rays,,5526,,,,,,,,,22.14,5.64,6.01,5.13,2.89,3.73,0.17,,1.578,5.96
Engel Beltre,CF,Rangers,,4493,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Tigers,Yu mad bro?,518,,,,,,,,,69.67,64.78,55.61,70.40,18.27,25.95,4.22,26.20,1.140,3.60
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,
Lance Berkman,1B/DH,Rangers,Evil Empire,2966,106.03,346.32,92.09,13.86,50.04,50.68,3.15,.266,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,,,,,,,,
Quintin Berry,CF/LF/RF,Red Sox,,2351,94.00,239.64,61.58,3.88,33.90,26.56,11.14,.257,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,,,,,,,,,2.00,2.27,2.16,1.86,1.14,1.08,0.12,,1.457,4.29
Wilson Betemit,1B/3B/OF/DH,Orioles,,1391,63.47,211.95,57.18,6.62,25.95,27.36,1.57,.270,,,,,,,,,,
Travis Blackley,RP/SP,Rangers,,2054,,,,,,,,,28.17,85.88,84.95,58.11,26.17,36.49,5.08,,1.294,3.82
Henry Blanco,C,Mariners,,2104,36.87,62.77,15.07,1.52,7.12,6.05,0.86,.240,,,,,,,,,,
Joe Blanton,SP,Angels,Melky Discharge,2279,,,,,,,,,26.33,122.85,130.80,100.28,25.78,60.16,6.57,,1.275,4.41
Jerry Blevins,RP,Athletics,,4750,,,,,,,,,52.43,40.26,37.41,33.87,16.17,17.94,2.27,,1.331,4.01
Brennan Boesch,LF/RF,Yankees,,1279,127.87,338.22,86.25,9.90,43.07,42.64,4.64,.255,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,@calysgaming,6301,,,,,,,,,,,,,,,,,,
Jeremy Bonderman,RP/SP,Tigers,,1175,,,,,,,,,30.00,140.08,149.84,96.31,49.09,74.69,5.84,,1.420,4.80
Emilio Bonifácio,2B/CF/LF,Royals,D-Rays Rule,1986,109.69,384.67,104.58,4.16,51.21,27.50,26.80,.272,,,,,,,,,,
Chris Bootcheck,RP,Yankees,,3233,,,,,,,,,,,,,,,,,,
Buddy Boshers,RP,Angels,,6426,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Rays,,3010,69.24,148.83,39.03,1.86,19.19,12.41,10.42,.262,,,,,,,,,,
Peter Bourjos,CF,Angels,D-Rays Rule,1703,121.44,327.84,82.79,8.72,46.98,33.60,11.68,.253,,,,,,,,,,
Michael Bourn,CF,Indians,RotoValue,3001,153.88,595.90,161.44,6.20,85.35,50.71,37.57,.271,,,,,,,,,,
Jackie Bradley Jr.,CF/LF,Red Sox,,5843,,,,,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,Bumping Ugglas,1094,127.18,428.98,117.48,6.81,55.89,46.31,11.47,.274,,,,,,,,,,
Ryan Brasier,SP,Angels,,1642,,,,,,,,,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,,,,,,,,,57.44,43.66,41.04,37.50,15.80,17.97,2.77,,1.302,3.70
Drake Britton,RP,Red Sox,,5540,,,,,,,,,,,,,,,,,,
Zack Britton,SP,Orioles,,5021,,,,,,,,,21.14,123.87,122.95,91.98,52.13,55.48,6.82,,1.413,4.03
Clay Buchholz,SP,Red Sox,Yu mad bro?,65,,,,,,,,,25.56,154.42,155.89,106.62,52.34,73.44,8.56,,1.349,4.28
Billy Buckner,SP,Angels,,3616,,,,,,,,,3.00,7.73,8.43,6.25,2.79,4.34,0.34,,1.451,5.05
Mark Buehrle,SP,Blue Jays,Woodies,857,,,,,,,,,31.57,148.13,159.25,83.67,32.61,67.07,8.53,,1.295,4.07
Francisley Bueno,RP,Royals,,1774,,,,,,,,,18.00,13.03,13.04,7.66,3.00,4.76,0.84,,1.231,3.29
Sean Burnett,RP,Angels,,2425,,,,,,,,,70.57,54.88,51.70,46.75,15.90,21.30,3.64,8.30,1.232,3.49
Cory Burns,RP,Rangers,,5623,,,,,,,,,17.10,13.43,13.72,12.50,5.92,6.33,0.72,,1.462,4.24
Jared Burton,RP,Twins,D-Rays Rule,2764,,,,,,,,,44.44,40.45,36.65,33.83,11.59,15.64,2.48,2.22,1.193,3.48
Dave Bush,RP,Blue Jays,,3092,,,,,,,,,24.50,29.44,32.94,18.68,9.86,16.57,1.29,,1.454,5.06
Billy Butler,1B/DH,Royals,Road to Glory,1375,160.00,574.96,171.11,21.43,70.50,89.45,2.38,.298,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,D-Rays Rule,132,149.03,596.02,180.08,29.92,87.53,103.31,2.51,.302,,,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,@calysgaming,1079,138.38,539.15,143.39,16.04,67.86,67.56,10.23,.266,,,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,1.31,3.33,3.67,2.83,1.84,2.33,0.08,,1.655,6.30
Melky Cabrera,LF/RF,Blue Jays,Melky Discharge,1869,140.38,428.00,128.97,9.72,64.95,52.86,9.99,.301,,,,,,,,,,
Miguel Cabrera,3B,Tigers,@calysgaming,1210,158.94,590.19,188.27,34.18,103.83,116.23,3.80,.319,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,Melky Discharge,3160,44.88,153.14,40.90,4.09,19.12,18.83,4.51,.267,,,,,,,,,,
Kole Calhoun,RF,Angels,Yu mad bro?,5340,21.00,21.95,5.57,0.60,2.86,2.62,0.53,.254,,,,,,,,,,
Alberto Callaspo,2B/3B/DH,Athletics,Evil Empire,1392,142.00,492.58,128.86,9.34,56.42,52.35,5.60,.262,,,,,,,,,,
Robinson Canó,2B,Yankees,Road to Glory,289,160.35,625.11,185.93,27.62,97.47,99.65,4.61,.297,,,,,,,,,,
Carter Capps,RP,Mariners,Woodies,5961,,,,,,,,,18.00,25.00,22.50,25.15,9.28,8.56,1.65,1.43,1.271,3.08
Mike Carp,1B/DH/LF,Red Sox,@Whudey,4297,60.56,148.71,37.08,5.16,15.79,19.78,1.08,.249,,,,,,,,,,
David Carpenter,RP,Angels,,5271,,,,,,,,,28.00,33.10,34.09,24.99,13.03,17.27,1.63,,1.424,4.70
Carlos Carrasco,SP,Indians,,1015,,,,,,,,,19.95,103.82,107.07,76.96,33.16,50.55,5.49,,1.351,4.38
Ezequiel Carrera,CF/LF,Indians,,4331,60.31,135.45,35.26,2.26,18.65,13.05,5.67,.260,,,,,,,,,,
Jamey Carroll,2B/3B/SS,Royals,Road to Glory,4645,141.06,581.69,156.37,3.56,70.78,43.94,12.07,.269,,,,,,,,,,
Matt Carson,LF/RF,Indians,,4865,31.45,31.20,7.45,0.78,3.26,3.36,0.64,.239,,,,,,,,,,
Robert Carson,RP,Angels,,5552,,,,,,,,,17.00,7.30,7.67,4.40,2.31,3.71,0.32,,1.366,4.57
Chris Carter,1B/DH/LF,Astros,D-Rays Rule,4819,47.18,270.98,64.25,13.52,39.29,37.80,2.51,.237,,,,,,,,,,
Alexi Casilla,2B,Orioles,Melky Discharge,1533,97.35,341.89,87.00,3.74,46.88,33.95,14.80,.254,,,,,,,,,,
Alex Castellanos,LF/RF,Red Sox,,5357,16.00,16.68,4.17,0.54,2.17,2.09,0.26,.250,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,,,,,,,,,,,,,,,,,,
Jason Castro,C/DH,Astros,Yu mad bro?,2953,87.00,430.29,107.59,10.33,55.00,45.60,3.44,.250,,,,,,,,,,
Simon Castro,SP,White Sox,,3920,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Blue Jays,Melky Discharge,694,,,,,,,,,22.71,39.71,41.55,29.34,13.47,20.83,1.93,,1.385,4.72
Francisco Cervelli,C,Yankees,,269,49.67,273.08,71.17,5.65,33.34,38.72,4.10,.261,,,,,,,,,,
Joba Chamberlain,RP,Yankees,,225,,,,,,,,,38.00,34.79,32.90,32.82,10.07,14.44,2.18,,1.235,3.73
Kevin Chapman,RP/SP,Astros,,5732,,,,,,,,,,,,,,,,,,
Endy Chavez,CF/LF/RF,Mariners,@Whudey,4501,75.69,104.37,26.57,2.25,12.57,10.61,2.67,.255,,,,,,,,,,
Jesse Chavez,RP,Athletics,,1776,,,,,,,,,21.29,19.12,21.36,17.85,8.06,12.71,0.55,,1.538,5.98
Bruce Chen,RP/SP,Royals,Yu mad bro?,1352,,,,,,,,,31.89,139.64,149.32,96.46,40.01,71.97,6.32,,1.356,4.64
Wei-Yin Chen,SP,Orioles,The Clown Questions,5567,,,,,,,,,32.00,202.33,207.72,159.38,59.13,99.20,10.06,,1.319,4.41
Robinson Chirinos,C,Rangers,,2632,20.12,60.02,15.11,1.63,7.24,7.44,0.89,.252,,,,,,,,,,
Lonnie Chisenhall,3B/DH,Indians,Yu mad bro?,1070,57.15,486.06,127.74,15.98,61.12,56.83,6.87,.263,,,,,,,,,,
Michael Choice,DH,Athletics,,5049,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B/DH/SS,Royals,Woodies,3667,52.44,133.99,36.98,2.21,17.08,13.59,5.43,.276,,,,,,,,,,
José Cisnero,RP/SP,Astros,@Whudey,6154,,,,,,,,,,,,,,,,,,
Preston Claiborne,RP/SP,Yankees,,5944,,,,,,,,,,,,,,,,,,
Cody Clark,C,Astros,,1366,,,,,,,,,,,,,,,,,,
Zach Clark,SP,Orioles,,13770,,,,,,,,,,,,,,,,,,
Paul Clemens,RP/SP,Astros,RotoValue,5525,,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,Royals,,4251,,,,,,,,,9.00,9.73,10.23,10.82,3.45,6.28,0.32,,1.407,5.81
Steve Clevenger,C,Orioles,,2633,69.00,196.28,44.98,3.60,20.87,20.22,1.76,.229,,,,,,,,,,
Tyler Cloyd,SP,Indians,,6147,,,,,,,,,6.00,33.00,34.11,29.76,8.34,18.51,1.27,,1.286,5.05
Alex Cobb,SP,Rays,D-Rays Rule,5024,,,,,,,,,23.14,135.48,129.11,106.05,41.73,54.21,8.26,,1.261,3.60
Robert Coello,RP,Angels,,4975,,,,,,,,,6.00,5.18,5.13,5.42,2.28,2.84,0.24,,1.430,4.93
Phil Coke,RP,Tigers,,1150,,,,,,,,,63.14,72.25,72.22,55.85,25.62,29.66,4.62,8.56,1.354,3.69
Chris Colabello,1B/DH/RF,Twins,RotoValue,6327,,,,,,,,,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,,,,,,,,,45.43,27.90,24.47,31.06,12.61,13.61,1.36,,1.329,4.39
Tim Collins,RP,Royals,@calysgaming,641,,,,,,,,,72.00,40.17,34.54,44.49,21.21,17.70,2.20,,1.388,3.97
Alex Colomé,SP,Rays,,5543,,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Athletics,@Whudey,859,,,,,,,,,20.14,121.73,130.42,79.01,22.71,54.49,6.85,,1.258,4.03
Hank Conger,C,Angels,,1659,34.12,83.29,19.65,2.43,8.80,9.97,0.96,.236,,,,,,,,,,
Jose Contreras,RP,Red Sox,,2258,,,,,,,,,21.90,18.11,16.03,18.38,5.91,6.95,1.11,,1.212,3.45
Ryan Cook,RP,Athletics,Road to Glory,5445,,,,,,,,,71.00,64.88,51.84,68.82,25.52,21.62,4.59,10.41,1.192,3.00
Carlos Corporan,C,Astros,,3630,42.38,121.75,29.13,2.99,11.81,14.06,1.11,.239,,,,,,,,,,
Kevin Correia,SP,Twins,Yu mad bro?,3921,,,,,,,,,30.44,100.40,112.30,55.40,29.91,52.91,4.38,,1.416,4.74
Jarred Cosart,SP,Astros,,5837,,,,,,,,,,,,,,,,,,
Neal Cotts,RP,Rangers,,3237,,,,,,,,,,,,,,,,,,
Scott Cousins,CF/RF,Angels,,4948,50.78,68.81,15.35,1.49,7.49,6.46,1.09,.223,,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,38.00,107.37,27.48,2.34,12.09,11.83,2.45,.256,,,,,,,,,,
Jesse Crain,RP,Rays,,1475,,,,,,,,,55.50,50.48,42.34,53.23,22.46,20.15,3.15,,1.284,3.59
Coco Crisp,CF/DH/LF,Athletics,@Whudey,4850,119.56,478.88,123.00,9.92,64.94,50.30,34.80,.257,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,,,,,,,,,73.00,50.24,43.12,50.73,19.65,19.30,3.11,,1.250,3.46
Trevor Crowe,CF/LF/RF,Astros,,1096,79.20,293.94,73.88,4.36,36.01,28.84,9.68,.251,,,,,,,,,,
Luis Cruz,3B/SS,Yankees,,3153,61.62,168.83,47.02,4.06,18.43,22.22,1.83,.278,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,142.64,575.62,152.02,24.92,76.68,89.94,10.47,.264,,,,,,,,,,
Rhiner Cruz,RP,Astros,,5562,,,,,,,,,52.00,59.60,61.32,50.30,28.64,32.89,2.47,,1.509,4.97
Yoenis Céspedes,CF/DH/LF,Athletics,The Clown Questions,5651,129.00,541.18,149.83,22.48,73.59,83.66,14.60,.277,,,,,,,,,,
Matt Daley,RP,Yankees,,3745,,,,,,,,,17.50,13.02,12.69,11.02,4.70,6.01,0.74,,1.336,4.16
John Danks,SP,White Sox,@calysgaming,860,,,,,,,,,17.61,111.36,113.52,80.91,34.92,50.78,6.16,,1.333,4.10
Jordan Danks,CF/LF/RF,White Sox,Road to Glory,926,50.00,71.91,17.98,1.97,10.21,7.89,1.61,.250,,,,,,,,,,
Yu Darvish,SP,Rangers,Melky Discharge,5575,,,,,,,,,29.18,192.51,161.01,218.02,86.80,72.60,12.66,,1.287,3.39
Chris Davis,1B/DH/LF/RF,Orioles,Melky Discharge,4462,103.59,360.53,92.99,16.98,47.15,48.83,2.94,.258,,,,,,,,,,
Rajai Davis,CF/LF/RF,Blue Jays,Evil Empire,4853,129.87,266.74,68.06,3.66,34.25,25.79,20.98,.255,,,,,,,,,,
Wade Davis,RP/SP,Royals,,542,,,,,,,,,45.67,117.48,116.07,90.38,42.10,53.41,6.22,,1.346,4.09
Alejandro De Aza,CF/LF,White Sox,Woodies,4972,93.12,479.93,135.20,10.08,75.04,52.59,19.46,.282,,,,,,,,,,
Dane De La Rosa,RP,Angels,,5025,,,,,,,,,6.14,5.27,5.42,4.71,1.96,2.87,0.25,,1.400,4.90
Rubby De La Rosa,RP/SP,Red Sox,D-Rays Rule,5139,,,,,,,,,7.86,32.72,29.48,29.51,15.64,14.18,1.99,,1.379,3.90
Jorge De Leon,RP/SP,Astros,,4989,,,,,,,,,,,,,,,,,,
Cole De Vries,SP,Twins,RotoValue,1452,,,,,,,,,17.00,57.17,63.25,38.80,12.53,31.01,2.38,,1.325,4.88
David DeJesus,CF/LF/RF,Rays,Evil Empire,1435,134.77,439.21,113.57,8.27,57.83,44.24,5.03,.259,,,,,,,,,,
Mark DeRosa,1B/2B/3B/DH/OF/SS,Blue Jays,Melky Discharge,4154,43.88,87.31,20.61,1.23,10.48,9.44,1.18,.236,,,,,,,,,,
Samuel Deduno,RP/SP,Twins,,3746,,,,,,,,,9.80,34.78,33.68,25.81,22.14,19.31,1.39,,1.605,5.00
Steve Delabar,RP,Blue Jays,@Whudey,5496,,,,,,,,,61.00,37.09,31.16,46.10,15.00,17.71,2.02,,1.244,4.30
Ryan Dempster,SP,Red Sox,Road to Glory,2614,,,,,,,,,31.43,192.46,184.21,173.43,66.95,84.58,11.55,,1.305,3.96
Scott Diamond,SP,Twins,RotoValue,5043,,,,,,,,,25.65,148.43,159.45,80.14,32.73,64.67,8.19,,1.295,3.92
Jonathan Diaz,2B,Red Sox,,741,,,,,,,,,,,,,,,,,,
Chris Dickerson,DH/LF,Orioles,,2860,46.25,51.73,12.75,1.36,7.14,6.14,1.71,.246,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,@Whudey,2088,,,,,,,,,33.00,199.20,186.62,159.94,49.94,77.31,13.10,,1.188,3.49
Andy Dirks,DH/LF/RF,Tigers,@Whudey,1269,88.00,269.21,75.61,7.77,41.73,32.25,3.17,.281,,,,,,,,,,
Matt Dominguez,3B,Astros,RotoValue,4933,31.00,356.43,95.03,11.50,44.32,44.42,4.63,.267,,,,,,,,,,
Josh Donaldson,3B,Athletics,Evil Empire,4806,75.00,259.58,62.73,8.16,31.23,31.69,3.85,.242,,,,,,,,,,
Sean Doolittle,RP,Athletics,,4821,,,,,,,,,44.00,47.33,39.73,54.98,12.27,15.11,3.43,7.61,1.099,2.87
Octavio Dotel,RP,Tigers,,3239,,,,,,,,,62.43,57.90,50.50,59.70,16.46,21.25,4.02,3.77,1.157,3.30
Felix Doubront,SP,Red Sox,Road to Glory,41,,,,,,,,,23.11,95.65,91.88,97.22,40.96,48.48,4.92,,1.389,4.56
Ryan Doumit,C/LF/DH,Twins,Yu mad bro?,3287,118.82,395.90,106.08,12.87,42.27,53.08,1.74,.268,,,,,,,,,,
Darin Downs,RP,Tigers,,5109,,,,,,,,,18.00,19.79,17.94,17.63,7.52,7.73,1.31,0.76,1.286,3.52
Brian Dozier,2B/SS,Twins,Yu mad bro?,5087,84.00,310.89,76.68,7.57,36.97,35.98,8.29,.247,,,,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,,,,,,,,,7.50,10.41,10.65,7.15,6.22,5.92,0.45,,1.621,5.12
Stephen Drew,SS,Red Sox,Bumping Ugglas,3668,93.22,345.92,86.22,8.04,46.31,39.36,4.05,.249,,,,,,,,,,
Brian Duensing,RP/SP,Twins,,1477,,,,,,,,,49.67,116.07,123.78,77.02,33.68,53.96,5.97,,1.357,4.18
Danny Duffy,SP,Royals,Evil Empire,5078,,,,,,,,,7.00,26.84,26.25,22.74,13.13,13.46,1.26,,1.467,4.51
Shelley Duncan,DH/LF,Rays,,1097,81.77,228.23,52.91,9.03,27.70,33.74,1.61,.232,,,,,,,,,,
Adam Dunn,1B/CF/DH,White Sox,Road to Glory,2488,146.07,519.82,109.00,26.53,67.42,76.53,2.10,.210,,,,,,,,,,
Chris Dwyer,RP,Royals,,5075,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/DH,Royals,Woodies,1417,68.22,174.34,44.10,2.07,28.10,12.50,13.41,.253,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,Bumping Ugglas,164,105.50,472.49,135.50,15.27,74.27,59.64,20.65,.287,,,,,,,,,,
Jake Elmore,2B/OF/SS,Astros,,5670,30.00,117.75,28.92,2.76,12.51,14.41,1.94,.246,,,,,,,,,,
Edwin Encarnación,1B/3B/DH,Blue Jays,The Clown Questions,753,137.29,491.10,129.48,26.28,72.69,75.65,7.54,.264,,,,,,,,,,
Barry Enright,SP,Angels,,3592,,,,,,,,,8.14,14.62,17.14,8.07,4.87,9.29,0.51,,1.505,5.72
Cody Eppley,RP,Twins,,5123,,,,,,,,,59.00,41.25,41.23,29.22,15.35,18.33,2.44,,1.372,4.00
Sergio Escalona,RP,Astros,,2262,,,,,,,,,49.00,37.88,35.78,32.31,13.55,16.89,2.08,0.07,1.302,4.01
Alcides Escobar,SS,Royals,The Clown Questions,3154,154.62,550.31,146.97,6.34,66.89,50.80,22.32,.267,,,,,,,,,,
Eduardo Escobar,2B/3B/SS,Twins,,917,50.00,290.45,71.18,5.39,38.64,30.25,6.37,.245,,,,,,,,,,
Yunel Escobar,SS,Rays,Bumping Ugglas,1854,141.28,538.68,139.43,9.28,64.32,48.70,4.55,.259,,,,,,,,,,
Irving Falu,2B,Royals,,1384,24.00,95.20,26.47,1.96,13.08,10.52,1.21,.278,,,,,,,,,,
Danny Farquhar,RP/SP,Mariners,The Roto Wizards,698,,,,,,,,,3.00,1.74,1.73,1.41,0.68,0.82,0.09,,1.384,4.21
Scott Feldman,SP,Orioles,The Clown Questions,4428,,,,,,,,,23.86,101.99,108.87,72.37,29.44,48.47,4.84,,1.356,4.28
Neftali Feliz,SP,Rangers,,4406,,,,,,,,,14.69,19.35,16.49,17.26,8.14,7.47,1.25,,1.273,3.47
Tommy Field,SS,Angels,,3820,10.62,67.05,17.48,1.76,8.41,7.79,1.13,.261,,,,,,,,,,
Prince Fielder,1B/DH,Tigers,Yu mad bro?,3131,161.81,517.88,150.11,27.60,79.46,90.90,1.92,.290,,,,,,,,,,
Josh Fields,RP,Astros,The Clown Questions,4253,,,,,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,,,,,,,,,35.00,33.65,31.88,28.69,9.56,13.80,1.96,,1.232,3.69
Pedro Figueroa,RP/SP,Athletics,,4784,,,,,,,,,19.00,22.45,20.64,15.84,11.93,10.13,1.25,,1.451,4.06
Doug Fister,SP,Tigers,@Whudey,4254,,,,,,,,,29.25,164.04,161.66,118.78,33.42,61.51,11.23,,1.189,3.37
Ryan Flaherty,2B/3B/RF,Orioles,,2676,77.00,174.20,41.84,6.13,20.39,21.80,2.18,.240,,,,,,,,,,
Pedro Florimon,SS,Twins,Melky Discharge,463,43.00,257.62,62.51,5.60,32.86,28.03,4.98,.243,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,40.94,109.43,25.14,4.32,14.12,12.91,1.38,.230,,,,,,,,,,
Gavin Floyd,SP,White Sox,,861,,,,,,,,,29.71,191.15,188.53,154.00,61.02,88.14,10.45,,1.306,4.15
Wilmer Font,SP,Rangers,,5054,,,,,,,,,3.02,1.36,1.32,1.08,0.66,0.66,0.07,,1.455,4.36
Nick Franklin,2B,Mariners,@Whudey,4322,,,,,,,,,,,,,,,,,,
Jason Frasor,RP,Rangers,,673,,,,,,,,,59.80,42.40,38.79,43.54,18.39,19.19,2.38,0.49,1.348,4.07
Nate Freiman,1B/DH,Athletics,,3958,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Angels,Melky Discharge,3897,,,,,,,,,61.44,58.44,44.34,74.84,26.99,22.49,3.90,20.83,1.220,3.46
Eric Fryer,C,Twins,,3362,8.46,59.13,15.12,1.54,7.66,6.57,1.17,.256,,,,,,,,,,
Sam Fuld,LF/DH,Rays,,2690,70.24,182.77,44.61,2.62,23.73,17.07,8.26,.244,,,,,,,,,,
Charlie Furbush,RP,Mariners,,5038,,,,,,,,,48.00,73.18,67.77,67.04,25.22,32.57,3.87,,1.271,4.01
Avisaíl García,CF/RF,White Sox,Bumping Ugglas,1250,18.40,30.17,8.14,0.79,4.06,3.56,0.63,.270,,,,,,,,,,
Leury García,2B,White Sox,,4485,,,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,The Clown Questions,326,112.62,338.77,89.37,5.30,58.40,30.87,23.60,.264,,,,,,,,,,
Matt Garza,SP,Rangers,The Roto Wizards,545,,,,,,,,,19.62,120.05,114.25,107.09,37.91,51.36,6.42,,1.267,3.85
Kevin Gausman,RP/SP,Orioles,,6316,,,,,,,,,,,,,,,,,,
Craig Gentry,CF/LF,Rangers,,4517,90.32,250.50,69.25,3.47,35.41,27.67,12.29,.276,,,,,,,,,,
Justin Germano,RP/SP,Blue Jays,,1019,,,,,,,,,15.14,23.49,25.04,17.20,7.15,11.67,1.22,,1.370,4.47
Chris Getz,2B,Royals,The Roto Wizards,1386,92.50,270.35,69.03,2.02,33.21,23.88,11.16,.255,,,,,,,,,,
Jason Giambi,1B/DH,Indians,,3794,64.68,-2.37,-0.60,-0.08,-0.29,-0.33,-0.03,.253,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,53.00,185.68,46.70,3.22,23.27,20.82,4.25,.251,,,,,,,,,,
Kyle Gibson,RP/SP,Twins,@calysgaming,5084,,,,,,,,,,,,,,,,,,
Conor Gillaspie,1B/3B,White Sox,RotoValue,4135,11.54,3.71,0.94,0.11,0.49,0.46,0.07,.254,,,,,,,,,,
Chris Gimenez,C,Rays,,1053,35.51,85.64,20.69,1.82,9.66,9.53,0.78,.242,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,5.00,132.94,34.50,3.47,15.93,15.39,1.98,.260,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,The Clown Questions,762,,,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,,,,,,,,,29.47,25.66,24.59,21.47,11.88,12.08,1.34,,1.421,4.24
Jonny Gomes,DH/LF,Red Sox,Evil Empire,2865,124.20,385.45,94.67,15.93,53.58,56.66,5.35,.246,,,,,,,,,,
Yan Gomes,1B/C,Indians,The Clown Questions,5592,43.00,45.97,11.25,1.58,5.64,6.00,0.69,.245,,,,,,,,,,
Alberto Gonzalez,2B,Yankees,,2523,80.80,165.43,39.04,1.99,16.99,16.67,1.30,.236,,,,,,,,,,
Edgar Gonzalez,SP,Astros,,4786,,,,,,,,,4.75,19.39,19.71,14.44,6.61,8.98,1.02,,1.357,4.17
Marwin Gonzalez,2B/3B/SS,Astros,D-Rays Rule,2731,80.00,424.94,105.70,8.61,50.52,40.19,7.67,.249,,,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,,,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,Yu mad bro?,44,,,,,,,,,18.00,115.98,113.70,84.99,37.50,53.73,6.16,,1.304,4.17
Alex Gordon,LF,Royals,The Roto Wizards,1395,143.29,560.71,158.81,16.20,84.00,67.58,9.35,.283,,,,,,,,,,
Anthony Gose,CF/LF/RF,Blue Jays,,5104,56.00,115.27,28.61,2.64,16.66,11.58,7.04,.248,,,,,,,,,,
Curtis Granderson,CF/DH/LF/RF,Yankees,@calysgaming,321,116.12,427.82,104.58,24.99,75.69,72.16,11.28,.244,,,,,,,,,,
Sonny Gray,RP/SP,Athletics,Road to Glory,5598,,,,,,,,,,,,,,,,,,
Grant Green,2B/RF,Angels,Yu mad bro?,4844,,,,,,,,,,,,,,,,,,
A.J. Griffin,SP,Athletics,D-Rays Rule,6128,,,,,,,,,15.00,88.94,86.96,70.84,21.22,37.44,5.30,,1.216,3.79
Robbie Grossman,CF/LF,Astros,The Clown Questions,3351,,,,,,,,,,,,,,,,,,
Preston Guilmet,SP,Indians,,6257,,,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Royals,Bumping Ugglas,404,,,,,,,,,33.38,146.36,160.50,85.40,42.70,77.55,6.36,,1.388,4.77
Juan Gutierrez,RP,Angels,,3594,,,,,,,,,39.00,11.38,11.83,10.46,4.75,6.55,0.43,,1.457,5.18
Franklin Gutiérrez,CF/RF,Mariners,,4333,98.67,171.41,41.15,3.16,17.88,16.97,5.08,.240,,,,,,,,,,
Freddy Guzman,CF,Rays,,2356,,,,,,,,,,,,,,,,,,
Travis Hafner,DH,Yankees,The Roto Wizards,1116,94.27,321.20,82.50,11.32,36.18,43.68,1.73,.257,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,,,,,,,,,27.00,23.68,21.85,22.09,11.70,11.01,1.32,,1.416,4.19
Josh Hamilton,CF/DH/LF/RF,Angels,The Roto Wizards,4503,139.00,540.71,160.53,30.43,89.89,104.30,8.26,.297,,,,,,,,,,
Jason Hammel,SP,Orioles,@Whudey,3768,,,,,,,,,27.25,177.19,176.07,135.26,62.31,79.15,9.79,,1.345,4.02
Joel Hanrahan,RP,Red Sox,,3242,,,,,,,,,67.29,53.60,44.91,56.09,22.04,20.03,3.66,16.25,1.249,3.36
Tommy Hanson,SP,Angels,Yu mad bro?,1808,,,,,,,,,29.29,134.95,128.52,128.44,48.77,62.72,7.64,,1.314,4.18
J.A. Happ,SP,Blue Jays,,2286,,,,,,,,,26.50,83.48,81.32,76.12,37.66,41.35,4.36,,1.425,4.46
J.J. Hardy,SS,Orioles,Road to Glory,1552,141.12,563.11,139.82,20.04,72.02,66.00,1.49,.248,,,,,,,,,,
Lucas Harrell,RP/SP,Astros,Melky Discharge,834,,,,,,,,,22.80,124.49,123.03,89.87,49.67,51.20,7.38,,1.387,3.70
Brendan Harris,3B/SS,Rangers,Road to Glory,1553,43.27,108.66,25.05,2.49,12.64,10.74,1.47,.231,,,,,,,,,,
Matt Harrison,SP,Rangers,@calysgaming,4430,,,,,,,,,33.35,159.58,161.95,101.35,47.56,67.30,9.59,,1.313,3.80
Brad Hawpe,1B,Angels,,3852,86.60,263.69,63.77,6.62,28.35,31.97,2.40,.242,,,,,,,,,,
Brett Hayes,C,Royals,,1966,49.06,81.75,19.11,1.95,9.22,7.83,0.79,.234,,,,,,,,,,
Deunte Heath,RP,White Sox,,5327,,,,,,,,,3.00,1.81,1.80,1.39,0.64,0.90,0.09,,1.347,4.49
Jeremy Hellickson,SP,Rays,Evil Empire,4896,,,,,,,,,30.39,174.10,174.00,121.99,59.74,84.44,8.74,,1.343,4.37
Liam Hendriks,SP,Twins,,5513,,,,,,,,,16.00,43.26,49.18,26.55,12.78,25.15,1.59,,1.432,5.23
Pedro Hernandez,SP,Twins,,5535,,,,,,,,,1.00,1.14,1.38,0.84,0.36,0.78,0.03,,1.527,6.14