Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Hanser Alberto,3B,White Sox,,6484,,,,,,,,,,30,82,18,3,16,,.220
Jose Altuve,2B,Astros,Ballbusters,5507,,,,,,,,,,90,360,112,17,51,14,.311
Elvis Andrus,2B/SS,White Sox,The Empire,4483,,,,,,,,,,112,374,94,6,44,12,.251
Jonathan Aranda,1B/2B,Rays,,13914,,,,,,,,,,34,87,20,2,13,,.230
Gabriel Arias,1B/2B/3B/RF/SS,Guardians,Ballbusters,10848,,,,,,,,,,122,315,66,10,26,3,.210
Christian Arroyo,2B,Red Sox,,10599,,,,,,,,,,66,195,47,3,24,1,.241
Rylan Bannon,3B,Astros,,12175,,,,,,,,,,2,6,,,,,
Cavan Biggio,1B/2B/RF,Blue Jays,Team Joker,12260,,,,,,,,,,111,289,68,9,40,5,.235
Alex Bregman,3B,Astros,Team Lorin,11366,,,,,,,,,,161,622,163,25,98,3,.262
Jonah Bride,3B,Athletics,,13876,,,,,,,,,,40,88,15,,7,,.170
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,37,76,13,,6,3,.171
Lawrence Butler,3B/CF,Athletics,Team Lorin,14317,,,,,,,,,,42,123,26,4,10,,.211
José Caballero,2B/SS,Mariners,,13266,,,,,,,,,,104,231,51,4,26,26,.221
Trey Cabbage,3B,Angels,,13307,,,,,,,,,,22,53,11,1,7,1,.208
Oswaldo Cabrera,2B/3B/LF/RF,Yankees,,12436,,,,,,,,,,115,298,63,5,29,8,.211
Willi Castro,2B/3B/CF/LF,Twins,Team Sapinski,11084,,,,,,,,,,124,358,92,9,34,33,.257
Yu Chang,2B/SS,Red Sox,,10827,,,,,,,,,,39,105,17,6,18,4,.162
Matt Chapman,3B,Blue Jays,Dark Angel,11357,,,,,,,,,,140,509,122,17,54,4,.240
Rafael Devers,3B,Red Sox,Team Erik,11482,,,,,,,,,,153,580,157,33,100,5,.271
Jordan Diaz,2B/3B/DH,Athletics,,13877,,,,,,,,,,90,272,60,10,27,,.221
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,29,82,15,2,9,2,.183
Brandon Drury,1B/2B,Angels,Team Lorin,5891,,,,,,,,,,125,485,127,26,83,,.262
Mauricio Dubón,2B/CF,Astros,Ballbusters,11478,,,,,,,,,,132,467,130,10,46,7,.278
Matt Duffy,1B/2B/3B,Royals,,10023,,,,,,,,,,78,191,48,2,16,1,.251
Ezequiel Duran,3B/DH/LF/SS,Rangers,Dark Angel,13358,,,,,,,,,,122,406,112,14,46,8,.276
Aledmys Díaz,2B/3B/SS,Athletics,,9486,,,,,,,,,,109,315,72,4,24,1,.229
Isan Díaz,2B,Tigers,,12337,,,,,,,,,,8,24,1,,1,,.042
Eduardo Escobar,2B/3B,Angels,The Empire,917,,,,,,,,,,99,288,65,6,31,2,.226
Santiago Espinal,2B/3B/SS,Blue Jays,,12034,,,,,,,,,,93,230,57,2,25,2,.248
Kyle Farmer,2B/3B/SS,Twins,Team Sapinski,9519,,,,,,,,,,120,336,86,11,46,2,.256
Adam Frazier,2B,Orioles,Obi-Wan,10158,,,,,,,,,,141,412,99,13,60,11,.240
Tyler Freeman,2B/3B,Guardians,,12571,,,,,,,,,,64,153,37,4,18,5,.242
Maikel Garcia,3B/SS,Royals,The Empire,13906,,,,,,,,,,123,464,126,4,50,23,.272
Zack Gelof,2B/SS,Athletics,DoubleHeader,14158,,,,,,,,,,69,270,72,14,32,14,.267
Andrés Giménez,2B,Guardians,Team Joker,12387,,,,,,,,,,153,557,140,15,62,30,.251
Romy Gonzalez,2B,White Sox,,13854,,,,,,,,,,43,93,18,3,14,7,.194
Nick Gordon,2B/CF/SS,Twins,,10638,,,,,,,,,,34,91,16,2,7,,.176
Tristan Gray,2B,Rays,,12647,,,,,,,,,,2,5,2,1,1,,.400
Dustin Harris,3B,Rangers,,14034,,,,,,,,,,,,,,,,
Gunnar Henderson,3B/SS,Orioles,DoubleHeader,13617,,,,,,,,,,150,560,143,28,82,10,.255
David Hensley,2B/3B,Astros,,13992,,,,,,,,,,30,84,10,1,3,1,.119
Andy Ibáñez,2B/3B/OF/SS,Tigers,Team Sapinski,11640,,,,,,,,,,114,356,94,11,41,1,.264
Edouard Julien,2B/DH,Twins,Team Erik,14511,,,,,,,,,,109,338,89,16,37,3,.263
Josh Jung,3B,Rangers,Team Joker,13282,,,,,,,,,,122,478,127,23,70,1,.266
Tony Kemp,2B/LF,Athletics,Obi-Wan,10962,,,,,,,,,,124,359,75,5,27,15,.209
Isiah Kiner-Falefa,3B/CF/LF/SS,Yankees,Dark Angel,11645,,,,,,,,,,113,326,79,6,37,14,.242
Ryan Kreidler,3B/SS,Tigers,,13139,,,,,,,,,,11,18,2,,,,.111
Tommy La Stella,2B,Mariners,,5693,,,,,,,,,,12,21,4,,2,,.190
Jake Lamb,1B/3B,Angels,,6457,,,,,,,,,,18,51,11,2,5,,.216
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,,,,,,,,,,136,497,121,15,44,2,.243
Royce Lewis,3B/SS,Twins,DoubleHeader,12788,,,,,,,,,,58,217,67,15,52,6,.309
Andre Lipcius,3B,Tigers,The Empire,13116,,,,,,,,,,13,35,10,1,4,,.286
José Lopez,2B,Rays,,4315,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,109,377,87,21,68,7,.231
Michael Massey,2B,Royals,Team Joker,14313,,,,,,,,,,129,428,98,15,55,6,.229
Nick Maton,2B/3B,Tigers,,13072,,,,,,,,,,93,249,43,8,32,1,.173
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,Buchanalia,12188,,,,,,,,,,148,464,107,9,35,16,.231
Curtis Mead,2B/3B,Rays,DoubleHeader,14249,,,,,,,,,,24,83,21,1,5,,.253
Whit Merrifield,2B/LF,Blue Jays,The Empire,5926,,,,,,,,,,145,547,149,11,67,26,.272
Brad Miller,3B/DH,Rangers,,5680,,,,,,,,,,27,56,12,1,6,,.214
Jose Miranda,3B/DH,Twins,,13708,,,,,,,,,,40,142,30,3,13,,.211
Yoán Moncada,3B,White Sox,Ballbusters,10895,,,,,,,,,,92,334,87,11,40,1,.260
Dylan Moore,2B/LF/SS,Mariners,,11457,,,,,,,,,,67,145,30,7,19,7,.207
Mike Moustakas,1B/3B,Angels,Obi-Wan,1398,,,,,,,,,,112,352,87,12,48,,.247
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Angels,,11762,,,,,,,,,,3,8,1,,,,.125
Isaac Paredes,1B/3B,Rays,Buchanalia,12184,,,,,,,,,,143,492,123,31,98,1,.250
Oswald Peraza,3B/SS,Yankees,Dark Angel,13360,,,,,,,,,,52,173,33,2,14,4,.191
Jorge Polanco,2B/3B,Twins,Team Erik,6049,,,,,,,,,,80,302,77,14,48,4,.255
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,,,,,,
José Ramírez,3B/DH,Guardians,Obi-Wan,6941,,,,,,,,,,156,611,172,24,80,28,.282
Zach Remillard,2B/3B,White Sox,,12196,,,,,,,,,,54,147,37,1,18,4,.252
Anthony Rendon,3B,Angels,DoubleHeader,5551,,,,,,,,,,43,148,35,2,22,2,.236
Luis Rengifo,2B/3B/OF/SS,Angels,Team Sapinski,11710,,,,,,,,,,126,394,104,16,51,6,.264
Pablo Reyes,2B/LF/SS,Red Sox,Team Sapinski,12072,,,,,,,,,,64,167,48,2,20,7,.287
Josh Rojas,2B/3B,Mariners,DoubleHeader,12193,,,,,,,,,,105,314,77,4,40,12,.245
Davis Schneider,2B/3B,Blue Jays,Team Erik,14236,,,,,,,,,,35,116,32,8,20,1,.276
Jonathan Schoop,2B/3B,Tigers,,5830,,,,,,,,,,55,136,29,,7,,.213
Marcus Semien,2B,Rangers,The Empire,5897,,,,,,,,,,162,670,185,29,100,14,.276
Zack Short,2B/3B/SS,Tigers,Ballbusters,12563,,,,,,,,,,110,221,45,7,33,5,.204
Josh Smith,2B/3B/LF/SS,Rangers,,13412,,,,,,,,,,90,195,36,6,15,1,.185
Kevin Smith,3B/SS,Athletics,,12485,,,,,,,,,,49,135,25,5,11,1,.185
Donovan Solano,1B/2B/3B,Twins,Obi-Wan,3516,,,,,,,,,,134,394,111,5,38,,.282
Lenyn Sosa,2B/SS,White Sox,,13278,,,,,,,,,,52,164,33,6,14,,.201
Michael Stefanic,2B,Angels,,14028,,,,,,,,,,25,62,18,,6,,.290
Trevor Story,2B/SS,Red Sox,The Empire,6508,,,,,,,,,,43,158,32,3,14,10,.203
Eugenio Suárez,3B,Mariners,Dark Angel,5905,,,,,,,,,,162,598,139,22,96,2,.232
Samad Taylor,2B/LF,Royals,,12875,,,,,,,,,,31,60,12,,4,8,.200
Gleyber Torres,2B,Yankees,Obi-Wan,10684,,,,,,,,,,158,596,163,25,68,13,.273
Gio Urshela,1B/3B,Angels,,6416,,,,,,,,,,62,214,64,2,24,3,.299
Luis Urías,2B/3B,Red Sox,,11633,,,,,,,,,,52,144,28,3,18,,.194
Ramón Urías,2B/3B,Orioles,Buchanalia,12316,,,,,,,,,,116,360,95,4,42,3,.264
Enmanuel Valdez,2B/3B,Red Sox,,14067,,,,,,,,,,49,139,37,6,19,5,.266
Terrin Vavra,2B/3B/OF,Orioles,,13721,,,,,,,,,,27,49,12,,5,1,.245
Matt Vierling,3B/CF/DH/LF/RF,Tigers,The Empire,12605,,,,,,,,,,134,479,125,10,44,6,.261
Anthony Volpe,2B/SS,Yankees,Ballbusters,13385,,,,,,,,,,159,541,113,21,60,24,.209
Taylor Walls,2B/3B/SS,Rays,Team Joker,12835,,,,,,,,,,99,303,61,8,36,22,.201
Jordan Westburg,2B/3B/SS,Orioles,Team Erik,13689,,,,,,,,,,68,208,54,3,23,4,.260
