Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Fernando Tatis,SS,Padres,,11972,665487,,$-0.00,,,,,,,,,,,59,224,62,17,50,45,11,.277
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,60,224,68,16,44,47,6,.304
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,55,198,57,15,34,40,2,.288
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,59,215,54,10,42,26,10,.251
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,38,143,41,9,23,36,4,.287
Jurickson Profar,2B,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,56,180,50,7,28,25,7,.278
Jake Cronenworth,SS,Padres,,12444,630105,,$-0.00,,,,,,,,,,,54,172,49,4,26,20,3,.285
Tommy Pham,LF,Padres,,3549,502054,,$-0.00,,,,,,,,,,,31,109,23,3,13,12,6,.211
Edward Olivares,CF,Padres,,11665,658668,,$-0.00,,,,,,,,,,,31,96,23,3,9,10,,.240
Jason Castro,C,Padres,,2953,488771,castrja01,$-0.00,,,,,,,,,,,27,80,15,2,8,9,,.188
Luis Torrens,C,Padres,,11613,620443,,$-0.00,,,,,,,,,,,25,70,18,1,5,6,,.257
Austin Hedges,C,Padres,,6232,595978,,$-0.00,,,,,,,,,,,35,69,10,3,7,6,1,.145
Jorge Oña,RF,Padres,,13029,671250,,$-0.00,,,,,,,,,,,5,12,3,1,3,2,,.250
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,1,3,1,1,2,1,,.333
Jorge Mateo,SS,Padres,,11352,622761,,$-0.00,,,,,,,,,,,22,26,4,,4,2,1,.154
Francisco Mejía,C,Padres,,11583,642336,,$-0.00,,,,,,,,,,,17,39,3,1,5,2,,.077
Tucupita Marcano,2B,Padres,,13494,672779,,$-0.00,,,,,,,,,,,,,,,,,,
