Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,75.00,139.89,348.52,40.14,50.78,59.31,85.62,418.62,111.05,48.92,38.02,9.16,47.19,5.58,1.48,0.65,0.629,15:17
Quincy Acy,PF,Suns,,2772,,,,,,,,,,,,,,,,,,0:00
Jaylen Adams,PG,Hawks,,3725,65.60,113.66,264.76,42.93,52.74,64.47,81.81,317.74,81.82,116.67,25.88,5.31,31.19,4.84,1.25,1.78,0.475,10:31
Jordan Adams,SG,Grizzlies,,3069,,,,,,,,,,,,,,,,,,0:00
Steven Adams,C,Thunder,The Sith Lords,2865,78.55,382.82,644.35,59.41,151.63,254.43,59.60,924.32,631.03,88.19,76.30,82.42,158.72,11.77,8.03,1.12,2.021,30:02
Bam Adebayo,C,Heat,Doppelganger,3547,69.00,203.60,389.55,52.27,131.74,178.54,73.78,544.98,388.40,107.15,33.42,40.73,74.15,7.90,5.63,1.55,1.075,19:50
Deng Adel,SF,Cavaliers,,3764,20.50,25.70,57.11,44.99,10.61,13.07,81.19,70.63,25.61,12.56,5.18,2.28,7.46,3.45,1.25,0.61,0.364,8:00
Arron Afflalo,SG,Magic,,2241,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Pelicans,,2349,50.43,119.45,240.81,49.60,44.04,60.28,73.06,286.72,225.81,29.96,20.41,30.05,50.46,5.69,4.48,0.59,1.001,14:47
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,41.00,27.49,63.49,43.30,12.14,14.77,82.22,76.70,19.40,14.63,6.00,1.77,7.76,1.87,0.47,0.36,0.189,4:01
Cole Aldrich,C,Hawks,,2505,48.00,57.48,107.55,53.45,23.81,35.27,67.50,140.88,131.20,23.84,17.70,22.06,39.76,2.94,2.73,0.50,0.828,8:41
LaMarcus Aldridge,PF/C,Spurs,Schellackers,2140,74.15,552.64,1120.47,49.32,246.67,300.09,82.20,1380.25,594.64,137.64,44.21,81.24,125.45,18.61,8.02,1.86,1.692,32:28
Cliff Alexander,PF,Trailblazers,,3307,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,SG,Pelicans,,3866,,,,,,,,,,,,,,,,,,0:00
Bryce Alford,PG,Thunder,,3623,61.50,30.38,70.57,43.06,15.95,19.81,80.52,86.03,22.06,31.99,6.73,1.54,8.27,1.40,0.36,0.52,0.134,3:00
Rawle Alkins,PG,Bulls,,3740,32.80,8.47,19.62,43.16,3.97,4.75,83.53,23.34,5.92,9.31,2.00,0.37,2.37,0.71,0.18,0.28,0.072,1:30
Grayson Allen,SG,Jazz,,3694,82.00,236.60,536.49,44.10,104.25,127.88,81.52,662.61,148.32,132.77,46.12,12.72,58.84,8.08,1.81,1.62,0.718,16:41
Jarrett Allen,C,Nets,The Sith Lords,3519,72.00,257.97,441.35,58.45,117.57,154.16,76.26,639.16,394.57,68.37,32.61,66.23,98.85,8.88,5.48,0.95,1.373,20:01
Kadeem Allen,PG,Knicks,,3553,17.00,15.35,37.12,41.36,8.01,9.83,81.40,43.02,12.48,17.22,3.77,1.15,4.92,2.53,0.73,1.01,0.289,6:18
Lavoy Allen,PF,Wizards,,2605,71.29,141.81,297.18,47.72,43.53,62.52,69.63,338.96,298.08,70.25,24.93,30.47,55.40,4.75,4.18,0.99,0.777,17:03
Tony Allen,SG,Pelicans,,1092,53.50,172.79,385.05,44.87,58.78,90.16,65.20,424.95,224.95,65.26,67.73,15.58,83.31,7.94,4.20,1.22,1.557,23:29
Al-Farouq Aminu,PF,Trailblazers,Def Fresh Flow,2511,71.55,242.49,597.88,40.56,86.91,119.50,72.73,679.24,501.58,107.62,69.20,43.54,112.74,9.49,7.01,1.50,1.576,29:22
Lou Amundson,PF,Knicks,,2099,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Cavaliers,,8,,,,,,,,,,,,,,,,,,0:00
Alan Anderson,SG,Clippers,,1940,,,,,,,,,,,,,,,,,,0:00
C.J. Anderson,PG,Hawks,,3809,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Kings,,2528,,,,,,,,,,,,,,,,,,0:00
Justin Anderson,SF,Hawks,,3232,59.33,126.09,297.11,42.44,59.70,75.65,78.92,356.13,157.33,47.72,26.39,16.53,42.91,6.00,2.65,0.80,0.723,14:29
Kyle Anderson,SF,Grizzlies,,3096,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,PF,Suns,,2285,69.00,283.82,669.68,42.38,114.01,138.61,82.26,826.63,354.68,71.47,31.92,22.18,54.10,11.98,5.14,1.04,0.784,28:13
Braian Angola-Rodas,SG,Magic,,3796,20.50,10.08,23.66,42.60,4.44,5.46,81.31,28.22,7.04,5.63,2.05,0.64,2.69,1.38,0.34,0.27,0.131,3:00
Ike Anigbogu,C,Pacers,,3542,41.00,53.13,98.31,54.05,24.19,33.87,71.43,132.08,84.05,19.39,8.06,12.84,20.89,3.22,2.05,0.47,0.510,6:53
Giannis Antetokounmpo,PF,Bucks,Buchanalia,2890,78.18,663.15,1271.67,52.15,432.00,563.33,76.69,1815.13,682.74,383.18,109.59,113.28,222.87,23.22,8.73,4.90,2.851,36:01
Kostas Antetokounmpo,PF,Mavericks,,3683,82.00,86.37,179.79,48.04,38.75,51.42,75.37,230.33,106.47,40.42,14.77,11.10,25.87,2.81,1.30,0.49,0.315,6:00
Thanasis Antetokounmpo,SF,Bucks,,3104,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,PF,Rockets,,1055,76.15,504.38,1218.55,41.39,217.93,270.42,80.59,1366.90,469.87,179.93,56.86,44.33,101.19,17.95,6.17,2.36,1.329,33:27
Joel Anthony,C,Spurs,,2236,,,,,,,,,,,,,,,,,,0:00
OG Anunoby,SF,Raptors,,3548,74.00,188.25,404.60,46.53,55.27,77.28,71.52,511.32,194.04,74.34,51.10,14.30,65.40,6.91,2.62,1.00,0.884,20:01
Ryan Arcidiacono,PG,Bulls,,3450,24.00,36.97,86.50,42.74,16.84,20.50,82.13,103.33,31.69,46.17,11.77,1.63,13.40,4.31,1.32,1.92,0.558,12:40
Trevor Ariza,SF,Wizards,Buchanalia,1116,75.64,304.06,743.02,40.92,90.35,115.33,78.34,868.58,373.31,147.78,123.95,19.30,143.25,11.48,4.94,1.95,1.894,34:30
Darrell Arthur,PF,Suns,,2333,43.55,103.41,230.54,44.86,24.76,32.42,76.38,263.87,132.50,45.13,23.23,20.31,43.54,6.06,3.04,1.04,1.000,16:15
Jamel Artis,SG,Kings,,3598,15.00,40.70,96.88,42.01,15.15,19.78,76.59,110.24,34.35,22.78,6.69,3.07,9.76,7.35,2.29,1.52,0.651,18:36
Omer Asik,C,Bulls,,2518,39.73,59.27,116.21,51.00,31.25,53.60,58.30,152.15,189.99,21.77,10.63,15.44,26.07,3.83,4.78,0.55,0.656,15:03
D.J. Augustin,PG,Magic,Buchanalia,2350,75.17,207.58,498.78,41.62,129.62,156.51,82.82,640.55,139.94,244.56,44.98,2.87,47.85,8.52,1.86,3.25,0.637,21:18
Brandon Austin,SG,Kings,,3808,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Clippers,,2406,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,C,Suns,,3667,82.00,419.12,747.73,56.05,202.78,280.13,72.39,1053.23,628.95,142.00,64.54,82.79,147.33,12.84,7.67,1.73,1.797,25:02
Luke Babbitt,PF,Heat,,2486,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SF,Hornets,Team Erik,3536,53.00,87.28,212.61,41.05,30.81,38.27,80.51,227.68,117.43,45.04,18.45,5.26,23.71,4.30,2.22,0.85,0.447,13:27
Marvin Bagley,PF,Kings,Team Erik,3666,82.00,394.80,815.75,48.40,166.63,224.67,74.17,1013.85,482.13,154.99,56.12,49.68,105.81,12.36,5.88,1.89,1.290,25:14
Cameron Bairstow,C,Bulls,,3063,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,42.80,68.75,174.13,39.48,33.58,44.16,76.05,193.86,68.69,90.40,29.08,7.03,36.11,4.53,1.61,2.11,0.844,15:07
Wade Baldwin IV,PG,Trailblazers,,3361,22.60,39.05,92.43,42.25,22.37,27.89,80.20,109.99,32.21,43.66,10.33,3.10,13.43,4.87,1.43,1.93,0.594,12:05
Lonzo Ball,PG,Lakers,The Sith Lords,3507,52.00,236.82,620.71,38.15,57.67,93.88,61.42,625.35,323.84,402.29,85.75,31.52,117.27,12.03,6.23,7.74,2.255,34:14
Mo Bamba,C,Magic,,3670,61.50,245.18,450.22,54.46,109.62,156.96,69.84,617.87,378.04,97.12,40.34,42.32,82.66,10.05,6.15,1.58,1.344,21:01
Leandro Barbosa,SG,Suns,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,,,,,,,,,,,,,,,,,,0:00
Jaylen Barford,PG,Hornets,,3783,,,,,,,,,,,,,,,,,,0:00
Andrea Bargnani,C,Nets,,2122,,,,,,,,,,,,,,,,,,0:00
Harrison Barnes,SF,Kings,The Sith Lords,2740,76.17,493.91,1091.30,45.26,213.15,254.99,83.59,1308.01,411.70,138.93,54.47,15.75,70.22,17.17,5.41,1.82,0.922,34:01
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SF,Knicks,,3837,,,,,,,,,,,,,,,,,,0:00
Canyon Barry,SG,Timberwolves,,3816,,,,,,,,,,,,,,,,,,0:00
Will Barton,SF,Nuggets,Team Lorin,2769,75.64,393.79,889.97,44.25,166.39,211.39,78.71,1080.04,373.31,255.29,67.14,39.09,106.23,14.28,4.94,3.38,1.404,30:46
Brandon Bass,PF,Clippers,,1965,,,,,,,,,,,,,,,,,,0:00
Keita Bates-Diop,SF,Timberwolves,,3723,82.00,248.41,560.54,44.32,111.86,142.77,78.35,689.35,276.42,114.81,49.40,22.30,71.71,8.41,3.37,1.40,0.874,20:25
Nicolas Batum,SF,Hornets,Doppelganger,2318,71.50,331.98,809.29,41.02,156.67,186.49,84.01,939.31,393.08,377.15,73.38,29.54,102.92,13.14,5.50,5.27,1.439,32:58
Jerryd Bayless,PG,76ers,,2319,33.91,109.83,264.68,41.50,42.27,53.11,79.58,311.25,85.12,87.64,25.23,6.06,31.29,9.18,2.51,2.58,0.923,25:44
Aron Baynes,C,Celtics,,2844,79.36,181.96,371.94,48.92,77.85,102.17,76.19,446.39,382.91,66.42,21.92,47.43,69.36,5.62,4.82,0.84,0.874,16:44
Kent Bazemore,SG,Hawks,,2787,70.82,290.80,698.45,41.63,130.71,169.04,77.33,817.37,265.45,193.74,92.51,42.30,134.80,11.54,3.75,2.74,1.904,27:22
Darius Bazley,SF,Thunder,,3884,,,,,,,,,,,,,,,,,,0:00
Bradley Beal,SG,Wizards,Doppelganger,2762,76.69,597.53,1296.64,46.08,254.69,314.91,80.88,1646.27,291.13,296.10,83.51,26.47,109.99,21.47,3.80,3.86,1.434,34:57
Malik Beasley,SG,Nuggets,Team Lorin,3392,62.00,88.48,204.09,43.35,32.26,42.13,76.59,241.07,66.78,41.01,16.85,5.41,22.26,3.89,1.08,0.66,0.359,8:00
Michael Beasley,PF,Lakers,,2327,61.54,279.42,556.19,50.24,90.31,118.17,76.43,677.24,288.39,81.96,30.59,31.56,62.15,11.01,4.69,1.33,1.010,20:07
Marco Belinelli,SG,Spurs,,2266,76.77,284.07,670.32,42.38,134.32,153.44,87.54,819.43,160.63,147.60,53.09,9.57,62.66,10.67,2.09,1.92,0.816,24:17
Jordan Bell,C,Warriors,,3534,57.00,127.52,218.13,58.46,43.57,62.89,69.28,303.75,215.93,85.96,29.61,45.65,75.27,5.33,3.79,1.51,1.320,14:11
DeAndre' Bembry,SF,Hawks,,3353,33.20,58.71,133.88,43.85,19.68,30.20,65.19,151.14,68.12,39.59,15.47,8.09,23.56,4.55,2.05,1.19,0.710,13:27
Dragan Bender,PF,Suns,,3343,82.00,199.34,494.09,40.35,47.34,63.26,74.83,545.85,322.86,122.35,26.93,41.02,67.94,6.66,3.94,1.49,0.829,21:53
Anthony Bennett,PF,Rockets,,2877,,,,,,,,,,,,,,,,,,0:00
Joel Berry II,PG,Lakers,,3791,41.00,40.42,92.47,43.71,19.12,23.28,82.14,112.12,28.58,43.53,8.77,2.01,10.77,2.73,0.70,1.06,0.263,6:00
Davis Bertans,PF,Spurs,,3451,77.00,149.47,336.06,44.48,43.93,54.85,80.10,421.66,155.80,67.18,25.13,28.74,53.87,5.48,2.02,0.87,0.700,13:18
Patrick Beverley,PG,Clippers,Iavaronis,2419,53.46,195.01,464.82,41.95,60.57,79.80,75.90,538.33,244.89,204.67,73.55,18.95,92.50,10.07,4.58,3.83,1.730,29:57
Justin Bibbs,SG,Clippers,,3788,,,,,,,,,,,,,,,,,,0:00
Khem Birch,PF,Magic,,3142,42.00,80.21,162.00,49.51,40.40,55.93,72.22,211.97,154.18,37.06,15.20,17.84,33.04,5.05,3.67,0.88,0.787,13:46
Jabari Bird,SG,Celtics,,3565,13.00,18.26,40.66,44.91,7.90,10.74,73.54,50.58,14.07,10.16,3.68,1.15,4.83,3.89,1.08,0.78,0.372,8:47
Goga Bitadze,C,Pacers,,3867,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Hornets,,2664,81.73,187.95,357.93,52.51,118.31,192.74,61.38,499.85,534.03,66.32,24.08,99.83,123.91,6.12,6.53,0.81,1.516,20:23
Nemanja Bjelica,SF/PF,Kings,Doppelganger,2538,66.14,152.63,345.62,44.16,42.99,56.49,76.11,410.47,243.45,83.01,41.41,18.54,59.95,6.21,3.68,1.25,0.906,19:13
Tarik Black,C,Rockets,,3138,,,,,,,,,,,,,,,,,,0:00
DeJuan Blair,C,Wizards,,2391,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG,Pistons,,1079,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,19.00,55.17,133.06,41.46,27.53,34.45,79.93,155.87,35.80,26.28,9.08,2.35,11.43,8.20,1.88,1.38,0.602,16:30
Eric Bledsoe,PG,Bucks,Doppelganger,2487,65.54,406.88,908.58,44.78,258.00,315.67,81.73,1183.36,271.10,359.82,109.75,32.32,142.08,18.06,4.14,5.49,2.168,32:15
Jaron Blossomgame,SF,Cavaliers,,3564,49.20,45.68,102.93,44.38,19.82,25.53,77.63,126.37,48.49,21.47,9.49,4.50,13.99,2.57,0.99,0.44,0.284,6:20
Vander Blue,SG,Lakers,,3591,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Pelicans,,3736,49.20,62.73,143.38,43.75,26.38,32.38,81.48,175.16,41.90,34.47,12.88,3.75,16.64,3.56,0.85,0.70,0.338,7:41
Bogdan Bogdanovic,SG/SF,Kings,,3121,71.72,317.13,718.54,44.14,100.22,119.62,83.78,856.54,208.88,227.83,65.07,16.24,81.31,11.94,2.91,3.18,1.134,27:53
Bojan Bogdanovic,SF,Pacers,Buchanalia,2656,80.33,360.66,804.86,44.81,161.67,186.97,86.46,1025.01,272.26,113.94,44.45,9.13,53.58,12.76,3.39,1.42,0.667,28:12
Andrew Bogut,C,Warriors,,1945,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,Schellackers,3516,82.00,137.21,287.60,47.71,59.50,80.53,73.88,368.87,183.62,61.18,22.61,18.69,41.30,4.50,2.24,0.75,0.504,10:01
Joel Bolomboy,PF,Bucks,,3356,,,,,,,,,,,,,,,,,,0:00
Tim Bond,SG,Rockets,,3813,,,,,,,,,,,,,,,,,,0:00
Isaac Bonga,SG,Lakers,,3679,68.33,117.35,264.96,44.29,52.25,63.61,82.14,324.27,92.58,68.39,25.00,8.47,33.47,4.75,1.35,1.00,0.490,10:37
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Devin Booker,PG/SG,Suns,,3301,69.67,522.89,1202.56,43.48,325.57,376.64,86.44,1519.81,249.47,282.01,58.26,17.50,75.76,21.82,3.58,4.05,1.088,33:00
Trevor Booker,PF,76ers,,2551,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,PF,Raptors,,3585,61.50,59.70,132.37,45.10,23.80,31.33,75.97,159.03,78.51,24.60,10.32,11.28,21.59,2.59,1.28,0.40,0.351,5:56
Brian Bowen,SG,Pacers,,3889,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Clippers,,2495,59.36,347.55,793.72,43.79,78.79,103.03,76.47,882.00,223.21,129.23,71.80,12.45,84.25,14.86,3.76,2.18,1.419,32:33
Tony Bradley,C,Jazz,,3530,9.00,5.25,10.09,52.01,2.32,3.25,71.28,13.15,8.78,2.05,0.78,0.98,1.76,1.46,0.98,0.23,0.195,3:13
Corey Brewer,SF,Kings,,2234,,,,,,,,,,,,,,,,,,0:00
Mikal Bridges,SG/SF,Suns,Schellackers,3681,20.50,36.74,83.54,43.98,15.57,19.48,79.94,101.70,37.80,17.85,7.66,3.43,11.09,4.96,1.84,0.87,0.541,12:00
Miles Bridges,SF,Hornets,Team Erik,3700,80.65,338.23,715.78,47.25,109.09,145.94,74.75,896.19,336.88,143.08,65.01,24.94,89.95,11.11,4.18,1.77,1.115,24:49
Amida Brimah,C,Pacers,,3620,,,,,,,,,,,,,,,,,,0:00
Isaiah Briscoe,PG,Magic,,3609,41.00,46.91,104.35,44.96,21.53,26.32,81.79,128.57,32.88,47.66,10.05,2.17,12.22,3.14,0.80,1.16,0.298,6:31
Ryan Broekhoff,SG,Mavericks,,3730,82.00,212.40,493.83,43.01,97.98,120.82,81.09,604.83,159.44,116.41,45.35,12.84,58.19,7.38,1.94,1.42,0.710,16:41
Malcolm Brogdon,SG,Bucks,,3360,64.20,286.25,617.56,46.35,99.91,115.08,86.82,755.00,195.34,229.75,62.31,14.60,76.92,11.76,3.04,3.58,1.198,28:02
Aaron Brooks,PG,Timberwolves,,2209,54.45,98.62,244.85,40.28,30.47,38.95,78.22,261.89,62.30,97.40,20.19,5.54,25.73,4.81,1.14,1.79,0.472,12:16
Dillon Brooks,SG,Grizzlies,,3559,82.00,359.46,802.59,44.79,139.52,182.08,76.63,965.75,262.65,155.22,72.22,17.37,89.60,11.78,3.20,1.89,1.093,28:39
MarShon Brooks,SG,Grizzlies,,2637,7.00,35.92,79.60,45.13,14.55,17.62,82.55,99.45,22.08,19.03,7.71,2.26,9.97,14.21,3.15,2.72,1.425,27:28
Anthony Brown,SF,76ers,,3260,13.91,28.46,71.52,39.80,10.17,12.54,81.04,78.42,36.18,13.98,7.07,2.93,9.99,5.64,2.60,1.00,0.718,17:45
Bobby Brown,PG,Rockets,,2315,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Pistons,,3673,82.00,141.38,324.37,43.59,69.17,84.66,81.70,399.82,106.33,80.81,27.84,9.60,37.44,4.88,1.30,0.99,0.457,10:37
Jaylen Brown,SG,Celtics,The Sith Lords,3344,74.80,318.93,684.61,46.58,136.50,199.46,68.44,874.53,290.44,109.20,55.67,21.28,76.95,11.69,3.88,1.46,1.029,24:34
Lorenzo Brown,PG,Raptors,,2851,12.80,17.29,41.14,42.02,7.16,8.79,81.45,46.42,13.99,18.39,4.33,0.84,5.17,3.63,1.09,1.44,0.404,9:21
Markel Brown,PG/SG,Rockets,,3084,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Bucks,Team Erik,3514,54.00,102.36,244.31,41.90,35.45,42.19,84.04,279.23,119.83,44.31,28.80,10.67,39.47,5.17,2.22,0.82,0.731,14:23
Troy Brown,SF,Wizards,,3707,61.50,130.83,303.33,43.13,55.37,71.30,77.65,357.11,142.31,71.25,29.20,11.84,41.05,5.81,2.31,1.16,0.667,14:02
Jalen Brunson,PG,Mavericks,Doppelganger,3714,82.00,138.90,310.40,44.75,77.70,102.59,75.73,393.86,97.84,137.98,32.02,6.32,38.34,4.80,1.19,1.68,0.468,9:41
Nicolas Brussino,SF,Hawks,,3428,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SF,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,C,Wizards,Doppelganger,3522,15.00,12.66,24.46,51.78,5.91,8.54,69.21,32.24,21.10,5.29,1.84,2.63,4.47,2.15,1.41,0.35,0.298,4:48
Chase Budinger,SF,Pacers,,2394,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SG,Pistons,Def Fresh Flow,2899,72.35,231.30,498.01,46.44,46.27,57.73,80.16,612.84,165.29,99.88,45.47,11.82,57.29,8.47,2.28,1.38,0.792,22:08
Trey Burke,PG,Knicks,Buchanalia,2849,88.91,315.54,695.21,45.39,79.76,105.24,75.79,797.24,141.73,260.25,43.04,9.87,52.91,8.97,1.59,2.93,0.595,18:01
Alec Burks,SG,Kings,,2627,53.85,149.33,364.19,41.00,88.85,110.04,80.74,430.82,149.03,64.03,28.73,7.08,35.81,8.00,2.77,1.19,0.665,17:32
Deonte Burton,SG,Thunder,,3733,61.50,173.38,395.23,43.87,71.40,90.66,78.75,478.94,120.51,85.32,38.26,13.50,51.77,7.79,1.96,1.39,0.842,16:42
Caron Butler,SF,Kings,,62,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SG/SF,76ers,Schellackers,2630,68.83,480.45,1058.76,45.38,408.15,479.88,85.05,1463.62,376.10,333.60,121.42,30.56,151.98,21.26,5.46,4.85,2.208,36:50
Rasual Butler,SF,Spurs,,63,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,SF,Grizzlies,Iavaronis,3093,10.38,10.11,24.65,41.02,4.18,5.18,80.72,27.94,12.14,5.10,2.40,1.36,3.77,2.69,1.17,0.49,0.363,7:12
Jose Calderon,PG,Pistons,,1995,58.09,116.07,260.51,44.55,33.16,40.21,82.47,310.55,120.70,151.07,32.01,4.04,36.05,5.35,2.08,2.60,0.621,18:50
Kentavious Caldwell-Pope,SG,Lakers,Team Lorin,2886,75.27,369.45,891.13,41.46,160.71,196.83,81.65,1052.77,313.87,173.52,98.87,16.16,115.03,13.99,4.17,2.31,1.528,34:01
Isaiah Canaan,PG,Suns,,3296,45.91,125.24,331.18,37.82,71.25,83.86,84.96,384.31,92.44,105.58,31.56,4.77,36.33,8.37,2.01,2.30,0.791,21:04
Clint Capela,C,Rockets,Team Lorin,3091,72.64,366.44,585.93,62.54,118.79,221.27,53.69,858.46,623.88,69.94,49.78,101.45,151.22,11.82,8.59,0.96,2.082,24:23
Phillip Carr,SF,Knicks,,3801,,,,,,,,,,,,,,,,,,0:00
Tony Carr,PG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,SF,Nets,,2428,65.54,242.98,597.86,40.64,117.15,155.56,75.31,712.88,335.98,104.68,63.67,23.94,87.61,10.88,5.13,1.60,1.337,28:27
Jeffrey Carroll,SG,Lakers,,3790,13.67,11.36,26.08,43.55,4.95,6.07,81.49,31.76,7.73,6.33,2.28,0.70,2.99,2.32,0.57,0.46,0.219,5:00
Jevon Carter,PG,Grizzlies,,3690,82.00,153.07,362.15,42.27,72.74,89.87,80.94,424.57,114.67,162.69,35.05,7.23,42.28,5.18,1.40,1.98,0.516,11:48
Vince Carter,SF,Hawks,,69,65.83,136.24,341.10,39.94,54.55,69.37,78.63,394.50,176.50,81.09,46.98,27.73,74.71,5.99,2.68,1.23,1.135,20:10
Wendell Carter,C,Bulls,,3669,82.00,313.27,580.65,53.95,136.99,195.51,70.06,775.52,517.70,144.81,53.05,65.19,118.24,9.46,6.31,1.77,1.442,21:02
Michael Carter-Williams,PG,Magic,,2878,50.82,132.41,336.48,39.35,74.59,98.61,75.64,360.86,163.51,158.13,47.46,23.35,70.82,7.10,3.22,3.11,1.394,20:21
Alex Caruso,PG,Lakers,Buchanalia,3578,37.00,68.99,160.49,42.99,32.11,41.41,77.56,189.92,65.16,85.89,21.59,7.39,28.99,5.13,1.76,2.32,0.783,15:11
Omri Casspi,SF,Grizzlies,,2416,54.18,148.18,302.82,48.94,51.75,75.18,68.83,386.65,215.11,60.33,30.17,14.00,44.17,7.14,3.97,1.11,0.815,18:54
Willie Cauley-Stein,C,Kings,Iavaronis,3309,73.86,304.05,590.20,51.52,123.73,190.53,64.94,738.94,434.98,114.21,60.31,61.93,122.23,10.00,5.89,1.55,1.655,23:31
Troy Caupain,PG,Magic,,3595,41.00,43.87,100.12,43.82,23.58,28.26,83.43,123.87,33.06,46.72,9.53,2.17,11.70,3.02,0.81,1.14,0.285,6:31
Tyler Cavanaugh,PF,Jazz,,3604,39.00,75.43,166.68,45.25,26.45,34.03,77.74,203.84,118.58,31.89,11.41,7.83,19.25,5.23,3.04,0.82,0.494,13:17
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Lakers,,72,53.55,157.55,259.41,60.73,81.26,122.53,66.32,400.61,494.40,56.11,28.30,34.88,63.18,7.48,9.23,1.05,1.180,25:41
Wilson Chandler,SF/PF,Clippers,,2195,73.18,329.41,740.40,44.49,104.20,139.60,74.64,859.65,408.59,151.44,48.61,34.92,83.54,11.75,5.58,2.07,1.141,31:23
Joe Chealey,PG,Hornets,,3746,49.20,49.29,109.91,44.84,26.43,32.10,82.32,139.96,35.04,52.39,10.45,2.38,12.83,2.84,0.71,1.06,0.261,6:01
Will Cherry,PG,Warriors,,3130,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Rockets,,3768,20.50,13.57,30.87,43.97,6.69,8.16,81.99,37.78,9.86,14.80,3.14,0.68,3.82,1.84,0.48,0.72,0.187,4:00
Marquese Chriss,PF,Cavaliers,,3364,78.00,263.81,592.21,44.55,114.84,174.98,65.63,712.85,379.30,88.62,57.15,59.70,116.85,9.14,4.86,1.14,1.498,21:14
Rakeem Christmas,PF,Pacers,,3250,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Rockets,,3793,82.00,186.09,397.04,46.87,71.25,97.70,72.93,496.33,242.89,79.58,32.13,28.78,60.91,6.05,2.96,0.97,0.743,13:46
Ian Clark,SG,Pelicans,,2919,74.17,187.99,413.93,45.41,45.54,58.71,77.57,477.74,115.15,95.55,31.86,10.03,41.89,6.44,1.55,1.29,0.565,15:45
Brandon Clarke,PF,Grizzlies,,3844,,,,,,,,,,,,,,,,,,0:00
Jordan Clarkson,SG,Cavaliers,Doppelganger,3101,73.40,401.52,909.78,44.13,133.98,166.01,80.71,1045.87,223.73,192.27,66.56,7.74,74.30,14.25,3.05,2.62,1.012,27:16
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,PF,Nets,,3845,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,17.00,17.55,41.13,42.67,7.86,9.87,79.63,49.30,13.94,9.32,4.57,1.98,6.55,2.90,0.82,0.55,0.385,7:08
Jeff Coby,SF,Knicks,,3804,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,,,,,,,,,,,,,,,,,,0:00
Norris Cole,PG,Pelicans,,2616,,,,,,,,,,,,,,,,,,0:00
John Collins,PF,Hawks,Def Fresh Flow,3520,74.00,329.98,595.23,55.44,137.27,183.84,74.67,827.86,503.28,115.12,48.45,61.80,110.25,11.19,6.80,1.56,1.490,24:07
Zach Collins,C,Trailblazers,Schellackers,3533,66.00,145.47,323.33,44.99,46.24,67.38,68.63,366.53,248.15,64.02,21.41,30.02,51.43,5.55,3.76,0.97,0.779,15:50
Kyle Collinsworth,PG,Raptors,,3411,32.00,56.87,138.07,41.19,28.37,41.63,68.15,155.51,80.19,69.18,17.12,6.36,23.48,4.86,2.51,2.16,0.734,14:59
Darren Collison,PG,Pacers,Team Erik,2426,70.55,324.69,685.92,47.34,138.74,162.45,85.40,875.72,173.87,336.37,78.95,11.41,90.36,12.41,2.46,4.77,1.281,29:47
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,61.50,89.97,200.49,44.87,36.88,47.08,78.34,245.94,98.09,42.91,17.80,11.13,28.92,4.00,1.59,0.70,0.470,9:40
Mike Conley,PG,Grizzlies,Iavaronis,2245,49.41,280.78,650.75,43.15,179.60,215.45,83.36,840.32,158.91,283.27,60.05,13.65,73.71,17.01,3.22,5.73,1.492,32:24
Pat Connaughton,SG,Bucks,Team Erik,3303,63.57,109.33,256.55,42.62,30.84,37.03,83.27,296.67,105.65,63.25,17.30,11.36,28.67,4.67,1.66,0.99,0.451,14:00
Quinn Cook,PG,Warriors,Iavaronis,3229,33.00,110.13,237.76,46.32,29.97,36.46,82.22,289.06,70.72,94.18,15.99,2.67,18.65,8.76,2.14,2.85,0.565,20:15
Charles Cooke,SG,Heat,,3587,13.00,6.02,14.54,41.41,2.65,3.31,80.06,16.87,4.18,3.36,1.26,0.37,1.63,1.30,0.32,0.26,0.126,2:55
Jack Cooley,C,Kings,,3136,7.00,14.42,27.74,51.98,7.43,10.68,69.52,37.24,26.31,5.64,2.08,3.06,5.14,5.32,3.76,0.81,0.734,12:26
Chris Copeland,PF,Bucks,,2783,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,4.00,5.02,10.82,46.39,2.06,2.71,75.99,13.26,7.08,2.22,0.94,0.83,1.77,3.32,1.77,0.56,0.442,8:00
Bryce Cotton,PG,Suns,,3123,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Warriors,Schellackers,2501,62.83,526.25,1147.37,45.87,381.11,511.55,74.50,1546.79,728.15,270.49,88.50,85.24,173.74,24.62,11.59,4.30,2.765,35:01
Isaiah Cousins,SG,Jazz,,3398,54.67,13.42,31.02,43.25,5.92,7.28,81.30,37.56,9.72,7.49,2.72,0.86,3.58,0.69,0.18,0.14,0.066,1:30
Robert Covington,SF,76ers,,2911,75.00,316.73,784.28,40.38,127.10,155.12,81.93,933.39,430.40,131.41,120.22,59.62,179.85,12.45,5.74,1.75,2.398,30:58
Allen Crabbe,SF,Nets,,2871,78.27,317.25,732.39,43.32,109.15,128.20,85.14,901.46,273.08,111.46,53.84,26.56,80.40,11.52,3.49,1.42,1.027,28:16
Torrey Craig,SG/SF,Nuggets,Buchanalia,3577,39.00,73.62,166.15,44.31,27.32,38.48,71.00,197.84,111.82,33.49,15.09,11.87,26.96,5.07,2.87,0.86,0.691,16:07
Jamal Crawford,SG,Suns,Schellackers,85,80.83,318.94,777.91,41.00,146.01,166.72,87.58,893.26,128.29,180.28,54.00,12.47,66.47,11.05,1.59,2.23,0.822,23:57
Jordan Crawford,SG,Pelicans,,2478,,,,,,,,,,,,,,,,,,0:00
Markel Crawford,SG,Grizzlies,,3759,82.00,76.30,180.42,42.29,32.87,40.35,81.45,212.65,54.85,42.96,16.96,4.68,21.64,2.59,0.67,0.52,0.264,5:48
Mitchell Creek,SF,Nets,,3761,20.50,5.85,13.41,43.64,2.42,3.03,79.61,16.18,6.20,2.92,1.30,0.62,1.92,0.79,0.30,0.14,0.094,2:00
Jae Crowder,PF,Jazz,Schellackers,2721,68.24,276.91,639.54,43.30,131.86,163.03,80.88,799.03,319.13,114.69,68.21,23.29,91.50,11.71,4.68,1.68,1.341,29:19
Jarrett Culver,SG,Timberwolves,,3873,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,PF,Spurs,,2404,73.64,178.51,391.78,45.56,38.61,58.40,66.12,455.65,286.23,58.93,40.30,31.37,71.67,6.19,3.89,0.80,0.973,23:17
Seth Curry,PG,Trailblazers,Team Erik,2923,63.50,252.94,546.17,46.31,79.29,95.18,83.31,686.59,149.81,173.20,57.27,7.12,64.39,10.81,2.36,2.73,1.014,25:04
Stephen Curry,PG,Warriors,Doppelganger,2443,68.82,567.76,1190.81,47.68,287.97,321.45,89.58,1701.22,330.79,426.21,119.04,13.48,132.53,24.72,4.81,6.19,1.926,33:07
Troy Daniels,SG,Suns,,2965,70.69,193.34,481.07,40.19,47.98,58.34,82.23,568.92,112.08,54.72,24.51,5.66,30.17,8.05,1.59,0.77,0.427,18:14
Anthony Davis,C,Pelicans,Team Lorin,2726,72.67,713.19,1388.00,51.38,445.09,549.28,81.03,1928.59,803.64,158.99,96.30,168.30,264.60,26.54,11.06,2.19,3.641,36:06