Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jorge Alfaro,C,Marlins,Team Erik,6742,,,,,,,,,,,130,431,113,18,57,4,.262
Austin Allen,C,Padres,,11960,,,,,,,,,,,34,65,14,,3,,.215
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Cubs,,6290,,,,,,,,,,,,,,,,,
Alex Avila,C,Diamondbacks,Team Jim,1191,,,,,,,,,,,63,164,34,9,24,1,.207
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,75,212,43,5,25,3,.203
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,114,316,73,11,40,1,.231
Steve Baron,C,Pirates,,4279,,,,,,,,,,,7,10,2,,1,,.200
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,2,2,,,,,
Rob Brantly,C,Phillies,,5093,,,,,,,,,,,1,1,,,,,
Drew Butera,C,Rockies,,1511,,,,,,,,,,,16,43,7,,3,,.163
Victor Caratini,1B/C,Cubs,Doppelganger,10250,,,,,,,,,,,95,244,65,11,34,1,.266
Curt Casali,C,Reds,,5505,,,,,,,,,,,84,207,52,8,32,,.251
Wilkin Castillo,C,Marlins,,2807,,,,,,,,,,,2,7,1,,2,,.143
Francisco Cervelli,C,Pirates,,269,,,,,,,,,,,48,141,30,3,12,1,.213
William Contreras,C,Braves,,12394,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,Sith Lords,6038,,,,,,,,,,,105,360,98,24,64,1,.272
Taylor Davis,C,Cubs,,11375,,,,,,,,,,,7,18,3,1,4,,.167
Elias Díaz,C,Pirates,Ballbusters,10218,,,,,,,,,,,101,303,73,2,28,,.241
A.J. Ellis,C,Padres,,4622,,,,,,,,,,,,,,,,,
Kyle Farmer,1B/2B/C,Reds,Team Lorin,9519,,,,,,,,,,,97,183,42,9,27,4,.230
Tyler Flowers,C,Braves,Doppelganger,4971,,,,,,,,,,,85,271,62,11,34,,.229
David Freitas,C,Brewers,,6136,,,,,,,,,,,17,15,1,,1,,.067
Rocky Gale,C,Dodgers,,5795,,,,,,,,,,,5,15,2,,,,.133
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,18,42,6,2,5,,.143
Chris Gimenez,C,Cubs,,1053,,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,Team Mike,5592,,,,,,,,,,,97,314,70,12,43,2,.223
Yasmani Grandal,1B/C,Brewers,Buchanalia,4985,,,,,,,,,,,153,513,126,28,77,5,.246
Juan Graterol,C,Reds,,6995,,,,,,,,,,,6,18,4,,1,,.222
Deivy Grullón,C,Phillies,,12586,,,,,,,,,,,4,9,1,,1,,.111
Austin Hedges,C,Padres,Sole City Sox,6232,,,,,,,,,,,102,312,55,11,36,1,.176
Tyler Heineman,C,Marlins,,11365,,,,,,,,,,,5,11,3,1,2,,.273
Bryan Holaday,C,Marlins,,5094,,,,,,,,,,,43,115,32,4,12,,.278
Joe Hudson,C,Cardinals,,11165,,,,,,,,,,,1,1,,,,,
Chris Iannetta,C,Rockies,,3783,,,,,,,,,,,52,144,32,6,21,,.222
Alex Jackson,C,Braves,,10634,,,,,,,,,,,4,13,,,,,
Caleb Joseph,C,Diamondbacks,,422,,,,,,,,,,,20,38,8,,3,,.211
Carson Kelly,C,Diamondbacks,Team Erik,6737,,,,,,,,,,,111,314,77,18,47,,.245
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,74,136,29,2,8,,.213
Andrew Knizner,C,Cardinals,,12229,,,,,,,,,,,18,53,12,2,7,2,.226
Ryan Lavarnway,C,Reds,,99,,,,,,,,,,,5,18,5,2,7,,.278
Jonathan Lucroy,C,Cubs,,3121,,,,,,,,,,,101,293,68,8,36,,.232
Martín Maldonado,C,Cubs,,3122,,,,,,,,,,,105,333,71,12,27,,.213
Russell Martin,C,Dodgers,Sith Lords,4629,,,,,,,,,,,83,209,46,6,20,1,.220
Brian McCann,C,Braves,Ballbusters,1824,,,,,,,,,,,85,277,69,12,45,,.249
Francisco Mejía,C,Padres,Schellackers,11583,,,,,,,,,,,79,226,60,8,22,1,.265
Yadier Molina,C,Cardinals,Buchanalia,3494,,,,,,,,,,,113,419,113,10,57,6,.270
John Ryan Murphy,C,Diamondbacks,,5377,,,,,,,,,,,26,63,11,4,7,,.175
Tomás Nido,C,Mets,,11559,,,,,,,,,,,50,136,26,4,14,,.191
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,9,6,2,1,4,,.333
Dom Nuñez,C,Rockies,Sole City Sox,12934,,,,,,,,,,,16,39,7,2,4,,.179
Francisco Peña,C,Cardinals,,2117,,,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,,,,,,,,,,,76,158,36,7,25,,.228
Buster Posey,C,Giants,Team Mike,4108,,,,,,,,,,,114,405,104,7,38,,.257
Wilson Ramos,C,Mets,Team Lorin,1523,,,,,,,,,,,141,473,136,14,73,1,.288
Raudy Read,C,Nationals,,11477,,,,,,,,,,,6,11,1,,,,.091
J.T. Realmuto,C,Phillies,Schellackers,5756,,,,,,,,,,,145,538,148,25,83,9,.275
René Rivera,C,Mets,,2119,,,,,,,,,,,9,17,4,1,3,,.235
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,Team Jim,12969,,,,,,,,,,,54,170,43,15,42,2,.253
Jacob Stallings,C,Pirates,Team Lorin,10993,,,,,,,,,,,71,191,50,6,13,,.262
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,,,,,,,,
Chris Stewart,C,Padres,,3952,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Nationals,Sole City Sox,4816,,,,,,,,,,,85,280,74,17,63,,.264
Blake Swihart,C/OF,Diamondbacks,,6860,,,,,,,,,,,43,92,15,4,13,,.163
Alí Sánchez,C,Mets,,12396,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,,,,,,,,,,,7,14,3,,,,.214
Stephen Vogt,C,Giants,Sith Lords,632,,,,,,,,,,,99,255,67,10,40,3,.263
Chad Wallach,C,Marlins,,10557,,,,,,,,,,,19,48,12,1,3,,.250
Matt Wieters,C,Cardinals,,431,,,,,,,,,,,67,168,36,11,27,1,.214
Tony Wolters,C,Rockies,,7421,,,,,,,,,,,121,359,94,1,42,,.262
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,30,36,9,,5,,.250
